Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,104,,,,
3,down,Melek Mosso,Yalan (feat. Aras),2,1,56,,,,
4,up,テイラー・スウィフト,22,10,3,103,,,,
5,up,テイラー・スウィフト,Red,11,3,104,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,104,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,38,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton,Jolene,14,3,101,,,,
9,up,Bay Trapist,The Mafia Zurna,25,5,74,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,104,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,30,,,,
12,down,テイラー・スウィフト,All Too Well,6,2,104,,,,
13,up,Taylor Swift,The Moment I Knew,13,10,73,,,,
14,up,Kacey Musgraves,justified,86,7,10,,,,
15,down,Johnny Cash,Hurt,4,4,103,,,,
16,up,Nancy Sinatra,These Boots Are Made for Walkin',21,14,4,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,28,63,2021-04-18,63,2021-04-18
18,up,Nicholas George,Wayside,36,10,10,,,,
19,up,Dan + Shay,Good Things,51,19,6,,,,
20,-,Faruk Aydın,Me Naz Bıkın (feat. Hozan Şerwan),-,20,1,,,,
21,up,Georgian People,Gandagana,22,5,48,,,,
22,up,Walker Hayes,Fancy Like,26,9,13,,,,
23,down,Taylor Swift,Come Back... Be Here,9,9,89,,,,
24,up,Taylor Swift,The Story of Us,93,18,40,,,,
25,up,Taylor Swift,Haunted,85,8,95,,,,
26,-,テイラー・スウィフト,State Of Grace,-,12,78,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),89,9,65,77,2020-04-26,77,2020-04-26
28,up,Taylor Swift,State of Grace (Acoustic Version),42,28,27,,,,
29,up,Blues Saraceno,Evil Ways (Justice Mix),79,29,6,,,,
30,up,Taylor Swift,Bonus Track 5 (From The Vault),56,13,26,,,,
31,down,テイラー・スウィフト,The Lucky One,20,16,85,,,,
32,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,30,3,,,,
33,down,テイラー・スウィフト,Sad Beautiful Tragic,27,14,88,,,,
34,down,テイラー・スウィフト,Begin Again,16,7,101,,,,
35,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,30,86,2021-04-04,86,2021-04-04
36,-,Taylor Swift,Treacherous (Demo),-,12,31,,,,
37,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,17,,,,
38,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,13,27,,,,
39,up,Taylor Swift,Jump Then Fall (Taylor’s Version),95,23,22,,,,
40,down,Taylor Swift,Enchanted,18,1,103,,,,
41,-,Luke Combs,Forever After All,-,3,41,20,2020-11-01,20,2020-11-01
42,-,Luke Combs,Better Together,-,21,10,60,2019-11-10,36,2019-11-17
43,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,22,,,,
44,up,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),96,22,16,,,,
45,-,Bay Trapist,Zurnalamasyon 2,-,45,3,,,,
46,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,22,17,,,,
47,down,Kacey Musgraves,star-crossed,15,6,9,,,,
48,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),29,5,95,,,,
49,-,Taylor Swift,Superstar (Taylor’s Version),-,30,19,,,,
50,up,テイラー・スウィフト,I Almost Do,64,18,69,,,,
51,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,5,20,,,,
52,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,8,40,,,,
53,-,Taylor Swift,Innocent,-,31,50,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,2,101,21,2019-10-06,9,2019-10-13
55,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,15,20,,,,
56,-,Bay Trapist,Zehir,-,12,21,,,,
57,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,24,,,,
58,-,Taylor Swift,Last Kiss,-,17,83,,,,
59,-,Dolly Parton,Lonely Comin' Down,-,59,5,,,,
60,-,Taylor Swift,Untouchable (Taylor’s Version),-,12,26,,,,
61,-,Dolly Parton,Randy,-,61,5,,,,
62,up,テイラー・スウィフト,Holy Ground,88,17,88,,,,
63,-,Kacey Musgraves,camera roll,-,17,4,,,,
64,-,Israel Nash,Rain Plans,-,34,7,,,,
65,down,Taylor Swift,Mine,62,23,61,,,,
66,-,Recebim,Aşkın Acı Yüzü,-,31,15,,,,
67,down,Taylor Swift,You Belong With Me,54,5,102,,,,
68,-,Kelsea Ballerini,Track Eight,-,68,1,,,,
69,down,Taylor Swift,Red (Demo),44,31,23,,,,
70,-,Dolly Parton,I Will Always Love You,-,41,22,,,,
71,-,Dolly Parton,Highlight of My Life,-,30,5,,,,
72,-,Kane Brown & H.E.R.,Blessed & Free,-,27,3,,,,
73,-,"serialy, Morke & Heijan",Illegal,-,70,1,,,,
74,-,Nelly & Florida Georgia Line,Lil Bit,-,4,25,,,,
75,-,Dolly Parton,Early Morning Breeze,-,70,6,,,,
76,up,Taylor Swift,The Way I Loved You (Taylor’s Version),94,6,30,,,,
77,-,Johnny Cash,She Used to Love Me a Lot,-,54,5,,,,
78,down,Taylor Swift,Girl At Home,48,26,38,,,,
79,-,Johnny Cash,Wayfaring Stranger,-,22,6,,,,
80,-,Old Dominion,All I Know About Girls,-,80,1,,,,
81,-,Dolly Parton,River of Happiness,-,42,6,,,,
82,up,テイラー・スウィフト,Treacherous,87,11,78,,,,
83,down,Kacey Musgraves,what doesn’t kill me,69,40,5,,,,
84,-,Dolly Parton,When Someone Wants to Leave,-,69,6,,,,
85,-,Erin Enderlin,If There Weren't So Many Damn Songs (feat. Terri Clark),-,85,1,,,,
86,down,Taylor Swift,Speak Now,32,13,76,,,,
87,-,Kacey Musgraves,angel,-,63,3,,,,
88,-,Carly Pearce,What He Didn't Do,-,88,1,,,,
89,-,Taylor Swift,Fifteen (Taylor’s Version),-,9,26,,,,
90,-,Kacey Musgraves,if this was a movie..,-,66,2,,,,
91,-,Chayce Beckham,23,-,91,1,,,,
92,-,Cody Johnson,Human,-,92,1,,,,
93,-,Lainey Wilson,Things a Man Oughta Know,-,50,5,,,,
94,down,テイラー・スウィフト,Starlight,84,23,50,,,,
95,down,Kacey Musgraves,cherry blossom,50,24,7,,,,
96,down,Kacey Musgraves,good wife,55,28,5,,,,
97,-,Taylor Swift,Bonus Track 6 (From The Vault),-,8,22,,,,
98,-,Lee Brice,Memory I Don't Mess With,-,98,1,,,,
99,-,Taylor Swift,Change (Taylor’s Version),-,22,17,,,,
100,-,Furkan İnci,Dıgri Dılemın,-,10,15,,,,
