Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,100,,,,
3,down,Melek Mosso,Yalan (feat. Aras),2,1,52,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,34,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,22,6,3,99,,,,
6,-,Kacey Musgraves,star-crossed,-,6,5,,,,
7,up,Dolly Parton,Jolene,83,3,97,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,100,,,,
9,up,Suzic,You Can't Break Me,24,6,25,,,,
10,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],95,10,22,,,,
11,down,テイラー・スウィフト,All Too Well,4,2,100,,,,
12,-,Taylor Swift,Come Back... Be Here,-,9,85,,,,
13,down,テイラー・スウィフト,Red,8,3,100,,,,
14,-,Caner Gülsüm,Seherde Bir Bülbül,-,14,1,,,,
15,down,Taylor Swift,You Belong With Me,9,5,98,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,6,26,,,,
17,-,テイラー・スウィフト,Begin Again,-,7,97,,,,
18,up,テイラー・スウィフト,I Almost Do,86,18,65,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,26,,,,
20,up,Cody Jinks,Loud and Heavy,42,20,3,,,,
21,up,Johnny Cash,Hurt,30,4,99,,,,
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,9,62,77,2020-04-26,77,2020-04-26
23,-,テイラー・スウィフト,Holy Ground,-,17,84,,,,
24,-,Gabby Barrett,I Hope,-,12,49,99,2020-01-12,78,2020-03-22
25,down,Taylor Swift,The Moment I Knew,15,10,69,,,,
26,up,Kacey Musgraves,cherry blossom,35,24,4,,,,
27,-,Walker Hayes,Fancy Like,-,9,10,,,,
28,-,Taylor Swift,Haunted,-,8,91,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,4,100,,,,
30,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,20,,,,
31,-,Mickey Guyton,Lay It On Me,-,31,1,,,,
32,up,Taylor Swift,Bonus Track 4 (From The Vault),70,7,21,,,,
33,down,Taylor Swift,Come In With The Rain (Taylor’s Version),18,5,17,,,,
34,-,Bay Trapist,The Mafia Zurna,-,5,70,,,,
35,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,19,,,,
36,-,Nicholas George,Wayside,-,10,7,,,,
37,-,Luke Combs,Beer Never Broke My Heart,-,22,10,70,2019-10-06,41,2019-11-17
38,down,Taylor Swift,Fifteen (Taylor’s Version),17,9,23,,,,
39,-,Taylor Swift,Haunted (Acoustic Version),-,39,12,,,,
40,-,Blake Shelton,Come Back As A Country Boy,-,40,1,,,,
41,-,Taylor Swift,Superstar (Taylor’s Version),-,30,16,,,,
42,up,Taylor Swift,Bonus Track 3 (From The Vault),45,16,20,,,,
43,-,Sam Hunt,23,-,19,1,,,,
44,down,Dan + Shay,Good Things,39,19,3,,,,
45,-,Cole Swindell,Some Habits,-,45,1,,,,
46,-,Chris Stapleton,Cold,-,17,12,,,,
47,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),49,15,17,,,,
48,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,23,,,,
49,down,Kacey Musgraves,keep lookin’ up,44,19,4,,,,
50,up,テイラー・スウィフト,Sad Beautiful Tragic,99,14,84,,,,
51,-,Nelly & Florida Georgia Line,Lil Bit,-,4,24,,,,
52,up,Murat Dalkılıç,Kıyamadım İkimize (Akustik),65,42,7,,,,
53,-,Tolga Güvenç,Ben Aşıktım Sana,-,22,20,,,,
54,down,Kacey Musgraves,justified,7,7,6,,,,
55,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,16,,,,
56,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,12,,,,
57,-,Hüseyin Kağıt,Ankara'da Bu Son Gecem,-,31,28,,,,
58,-,Old Dominion,I Was On a Boat That Day,-,58,1,,,,
59,up,テイラー・スウィフト,The Lucky One,89,16,81,,,,
60,-,Luke Combs,Lovin' on You,-,50,5,,,,
61,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,50,3,,,,
62,-,Luke Combs,Forever After All,-,3,39,20,2020-11-01,20,2020-11-01
63,-,Faruk Aydın,Esmer (feat. Hozan Aydın),-,63,1,,,,
64,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,13,91,,,,
65,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,21,5,,,,
66,-,Jason Aldean,Got What I Got,-,29,14,85,2019-10-20,85,2019-10-20
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,97,21,2019-10-06,9,2019-10-13
68,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,68,1,,,,
69,-,Taylor Swift,Treacherous (Demo),-,12,30,,,,
70,-,Johnny Cash,Personal Jesus,-,52,8,,,,
71,down,Blake Shelton,God's Country,28,12,58,99,2019-10-13,93,2019-11-24
72,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,13,25,,,,
73,down,Taylor Swift,New Year’s Day,32,6,95,,,,
74,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,41,1,,,,
75,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,40,2,,,,
76,-,Johnny Cash,Bridge Over Troubled Water,-,76,1,,,,
77,-,Dierks Bentley,Gone,-,73,4,,,,
78,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,18,,,,
79,-,Kacey Musgraves,good wife,-,28,2,,,,
80,-,Johnny Cash,Give My Love To Rose,-,80,2,,,,
81,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,30,2,,,,
82,-,Scotty McCreery,You Time,-,82,1,,,,
83,-,Taylor Swift,Bonus Track 6 (From The Vault),-,8,20,,,,
84,-,Johnny Cash,You Are My Sunshine,-,20,46,,,,
85,up,Dan + Shay,Tequila,93,8,34,,,,
86,down,Taylor Swift,Bonus Track 1 (From The Vault),59,2,28,86,2021-04-04,86,2021-04-04
87,-,Danielle Bradbery,Stop Draggin' Your Boots,-,87,1,,,,
88,-,Brett Young,In Case You Didn't Know,-,59,5,,,,
89,down,Taylor Swift,Tim Mcgraw,31,21,26,,,,
90,down,Johnny Cash,The Man Comes Around,87,57,15,,,,
91,-,Taylor Swift,Untouchable (Taylor’s Version),-,12,24,,,,
92,-,Ayhan Alptekin,Dağlar Ağlayın,-,55,10,,,,
93,-,Johnny Cash,God's Gonna Cut You Down,-,8,83,,,,
94,-,Ray Charles,Cry,-,44,1,,,,
95,down,Taylor Swift,Fearless (Taylor’s Version),25,3,25,,,,
96,-,Taylor Swift,Change (Taylor’s Version),-,22,15,,,,
97,down,Georgian People,Gandagana,22,5,44,,,,
98,-,Little Big Town,Girl Crush,-,25,35,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,16,64,,,,
100,-,Glen Campbell,Wichita Lineman,-,74,3,,,,
