Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,123,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),3,1,15,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,123,,,,
4,up,Taylor Swift,Enchanted,4,1,122,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,57,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,49,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,123,,,,
8,up,Melek Mosso,Yalan (feat. Aras),12,1,75,,,,
9,down,テイラー・スウィフト,22,8,3,122,,,,
10,down,Taylor Swift,Better Than Revenge,9,7,103,,,,
11,down,Taylor Swift,You Belong With Me,10,5,121,,,,
12,up,Dolly Parton,Run,64,12,2,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,9,78,77,2020-04-26,77,2020-04-26
14,up,テイラー・スウィフト,Red,14,3,123,,,,
15,down,Murat Övüç,Hazır Edin Kınalar,11,2,37,,,,
16,down,Dolly Parton,Jolene,13,3,120,,,,
17,down,Johnny Cash,Hurt,15,4,122,,,,
18,up,Maren Morris,The Bones,35,6,64,76,2019-12-22,50,2020-01-12
19,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,47,63,2021-04-18,63,2021-04-18
20,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,6,49,,,,
21,down,Taylor Swift,Haunted,17,8,114,,,,
22,down,Taylor Swift,Back to December,20,8,110,,,,
23,up,George Strait,My Life's Been Grand,34,15,16,,,,
24,down,Shania Twain,You're Still the One,23,10,85,,,,
25,up,Dolly Parton,Big Dreams and Faded Jeans,51,25,2,,,,
26,down,Taylor Swift,Mean,21,11,110,,,,
27,up,Bay Trapist,The Mafia Zurna,42,5,93,,,,
28,up,Lady Antebellum,Need You Now,30,4,106,,,,
29,up,テイラー・スウィフト,All Too Well,43,2,123,,,,
30,up,Kacey Musgraves,camera roll,87,17,8,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,4,123,,,,
32,down,Taylor Swift,Fifteen (Taylor’s Version),26,9,45,,,,
33,down,Taylor Swift,New Year’s Day,22,6,117,,,,
34,down,Nancy Sinatra,These Boots Are Made for Walkin',18,14,23,,,,
35,up,Taylor Swift,Bonus Track 1 (From The Vault),46,2,49,86,2021-04-04,86,2021-04-04
36,up,Taylor Swift,Dear John,39,18,88,,,,
37,up,Willie Nelson,On the Road Again,37,27,16,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,119,21,2019-10-06,9,2019-10-13
39,up,Taylor Swift,White Horse (Taylor’s Version),81,10,43,,,,
40,up,Taylor Swift,Sparks Fly,45,13,99,,,,
41,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,10,36,,,,
42,up,Morgan Wade,Run,78,20,3,,,,
43,down,Taylor Swift,Mine (US Version),32,11,109,,,,
44,up,Kacey Musgraves,Fix You,59,5,17,,,,
45,down,Tolga Güvenç,Ben Aşıktım Sana,33,22,37,,,,
46,up,Taylor Swift,Forever & Always (Taylor’s Version),85,12,42,,,,
47,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,45,,,,
48,down,Dolly Parton,Love Is Like a Butterfly,44,23,16,,,,
49,up,Taylor Swift,Bonus Track 5 (From The Vault),67,13,41,,,,
50,up,Taylor Swift,Should've Said No,74,26,59,,,,
51,up,Kacey Musgraves,"Oh, What a World",79,12,16,,,,
52,up,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),54,22,25,,,,
53,up,Dolly Parton,Demons (feat. Ben Haggard),73,53,2,,,,
54,down,Danielle Bradbery,Break My Heart Again,41,36,9,,,,
55,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),47,22,33,,,,
56,down,Johnny Cash,God's Gonna Cut You Down,40,8,101,,,,
57,down,Taylor Swift,Speak Now,28,13,95,,,,
58,down,Taylor Swift,The Story of Us,50,18,57,,,,
59,-,Chris Stapleton,Cold,-,17,21,,,,
60,down,Nelly & Florida Georgia Line,Lil Bit,58,4,43,,,,
61,up,Onay Şahin,Olayım Trabzon'a Trabzonspor,76,14,5,,,,
62,down,Taylor Swift,Fearless (Taylor’s Version),27,3,45,,,,
63,down,Taylor Swift,Innocent,38,31,68,,,,
64,down,Taylor Swift,Last Kiss,25,17,102,,,,
65,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,34,,,,
66,down,Chris Stapleton,Tennessee Whiskey,57,5,101,,,,
67,down,Maren Morris,Circles Around This Town,65,21,9,,,,
68,-,Hüseyin Kağıt,Ankara'da Bu Son Gecem,-,31,33,,,,
69,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),83,45,5,,,,
70,up,Taylor Swift,Bonus Track 3 (From The Vault),96,16,32,,,,
71,-,Dolly Parton,9 to 5,-,19,32,,,,
72,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,32,,,,
73,-,Shania Twain,You're Still the One (International Mix),-,3,59,,,,
74,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,30,6,,,,
75,down,Taylor Swift,Long Live,56,21,75,,,,
76,-,Cody Johnson,'Til You Can't,-,27,7,,,,
77,up,Dixie Chicks,Wide Open Spaces,80,42,4,,,,
78,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,31,,,,
79,-,Johnny Cash,Ain't No Grave,-,25,34,,,,
80,up,Taylor Swift,Change (Taylor’s Version),86,22,22,,,,
81,-,テイラー・スウィフト,Begin Again,-,7,110,,,,
82,down,Georgian People,Gandagana,31,5,67,,,,
83,up,Taylor Swift,Untouchable (Taylor’s Version),91,12,40,,,,
84,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,39,,,,
85,down,Taylor Swift,Our Song,61,13,69,,,,
86,-,EQurnaz,Dombra,-,41,3,,,,
87,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,27,,,,
88,down,Maren Morris,Background Music,70,42,5,,,,
89,down,Taylor Swift,Mine,48,23,77,,,,
90,-,Dan + Shay,Good Things,-,19,12,,,,
91,-,テイラー・スウィフト,Stay Stay Stay,-,17,52,,,,
92,up,Willie Nelson,Always On My Mind,98,37,32,,,,
93,down,Kelsea Ballerini,Track Four,69,5,82,85,2020-03-29,85,2020-03-29
94,up,Shania Twain,Man! I Feel Like a Woman!,100,17,17,,,,
95,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,13,104,,,,
96,down,Kacey Musgraves,simple times,72,16,19,,,,
97,-,Kelsea Ballerini,the way i used to (ballerini album version),-,34,23,,,,
98,-,Marc Cohn,True Companion,-,24,11,,,,
99,down,Dois a Um,Cancion del Mariachi,93,22,79,,,,
100,-,Taylor Swift,If This Was a Movie,-,51,20,,,,
