Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,53,7,2019-10-06,7,2019-10-06
2,down,Melek Mosso,Yalan (feat. Aras),1,1,5,,,,
3,up,Luke Combs,Forever After All,3,3,3,20,2020-11-01,20,2020-11-01
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,53,,,,
5,up,テイラー・スウィフト,22,6,3,53,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,53,,,,
7,up,テイラー・スウィフト,Red,7,3,53,,,,
8,up,Dolly Parton,Jolene,9,3,51,,,,
9,down,Johnny Cash,Hurt,8,4,53,,,,
10,up,テイラー・スウィフト,All Too Well,10,2,53,,,,
11,up,Ron Pope,If Love Was Easy,37,11,2,,,,
12,up,Taylor Swift,You Belong With Me,13,5,53,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,4,53,,,,
14,up,Cam,Changes,27,14,2,,,,
15,up,Cam,The Otherside,52,15,2,,,,
16,up,Bay Trapist,The Mafia Zurna,20,5,26,,,,
17,up,Keith Urban,One Too Many,17,6,8,,,,
18,up,Taylor Swift,Mean,23,11,52,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,53,21,2019-10-06,9,2019-10-13
20,down,Taylor Swift,Enchanted,14,1,53,,,,
21,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),11,5,53,,,,
22,down,Morgan Wallen,7 Summers,18,2,12,51,2020-08-23,51,2020-08-23
23,up,Taylor Swift,Haunted,35,8,45,,,,
24,down,Kelsea Ballerini,Track Four,16,5,34,85,2020-03-29,85,2020-03-29
25,up,Beyjan Beatz,Gandagana,98,17,5,,,,
26,up,The Southern Gothic,Past Midnight,42,26,2,,,,
27,up,Taylor Swift,Come Back... Be Here,34,9,46,,,,
28,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),33,13,50,,,,
29,up,Taylor Swift,Speak Now,43,13,41,,,,
30,up,テイラー・スウィフト,Sad Beautiful Tragic,46,14,50,,,,
31,down,Lady Antebellum,Need You Now,30,4,52,,,,
32,up,テイラー・スウィフト,Begin Again,39,7,52,,,,
33,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,38,11,23,,,,
34,up,Dan + Shay,I Should Probably Go To Bed,64,8,14,,,,
35,up,Jimmie Allen & Noah Cyrus,This is Us,61,6,36,,,,
36,down,Taylor Swift,New Year’s Day,25,6,49,,,,
37,down,Taylor Swift,Sparks Fly,32,13,47,,,,
38,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),93,14,37,,,,
39,-,Kacey Musgraves,Rainbow,-,6,35,80,2019-10-20,80,2019-10-20
40,up,Tim McGraw & Faith Hill,Speak to a Girl,79,16,16,,,,
41,up,Chris Stapleton,Tennessee Whiskey,58,5,44,,,,
42,down,Shania Twain,You're Still the One,28,10,26,,,,
43,up,Chris Stapleton,Starting Over,90,11,6,,,,
44,up,テイラー・スウィフト,Holy Ground,50,17,45,,,,
45,up,Gülten Benli,Menevşe Koymuşlar Gülün Adını,82,43,4,,,,
46,down,Taylor Swift,Mine (US Version),45,11,50,,,,
47,up,Johnny Cash,God's Gonna Cut You Down,48,8,53,,,,
48,-,Gabby Barrett,I Hope,-,12,19,99,2020-01-12,78,2020-03-22
49,-,Tolga Güvenç,Ben Aşıktım Sana,-,22,2,,,,
50,up,Taylor Swift,Mine,65,23,36,,,,
51,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),54,28,35,,,,
52,-,Bay Trapist,Operasyon,-,35,5,,,,
53,down,Taylor Swift,Back to December,19,8,50,,,,
54,up,Kane Brown & John Legend,Last Time I Say Sorry,78,21,22,92,2020-03-29,55,2020-04-12
55,up,Taylor Swift,Ours,71,41,25,,,,
56,down,Taylor Swift,Better Than Revenge,44,7,39,,,,
57,-,Bay Trapist,The Mafia Zurna 2,-,20,13,,,,
58,-,Maren Morris,Just for Now,-,27,7,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,15,4,3,,,,
60,up,Seaforth,Everything Falls for You,87,14,11,,,,
61,down,テイラー・スウィフト,I Almost Do,24,18,35,,,,
62,-,Dolly Parton,9 To 5,-,55,7,,,,
63,down,Luke Combs,Better Together,21,21,5,60,2019-11-10,36,2019-11-17
64,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),86,10,21,,,,
65,-,Florida Georgia Line,Cruise,-,49,6,,,,
66,-,Johnny Cash,Personal Jesus,-,52,7,,,,
67,-,Taylor Swift,Tim Mcgraw,-,21,15,,,,
68,-,Johnny Cash,Ring of Fire,-,31,35,,,,
69,-,Taylor Swift,Never Grow Up,-,16,14,,,,
70,up,Marc Cohn,True Companion,95,24,6,,,,
71,-,Johnny Cash,Ain't No Grave,-,25,23,,,,
72,down,Dois a Um,Cancion del Mariachi,36,22,40,,,,
73,-,Erdinç Şenyaylar & Tezcan Erol,Kimseye Etmem Şikayet,-,50,4,,,,
74,-,Taylor Swift,Treacherous (Demo),-,12,19,,,,
75,down,Taylor Swift,Long Live,63,21,36,,,,
76,-,Johnny Cash,Sunday Morning Coming Down (Live),-,70,1,,,,
77,-,Jason Aldean,The Truth,-,67,3,,,,
78,down,テイラー・スウィフト,Treacherous,26,11,40,,,,
79,down,Taylor Swift,Dear John,56,18,38,,,,
80,down,Taylor Swift,The Moment I Knew,75,10,37,,,,
81,down,Taylor Swift,Last Kiss,22,17,43,,,,
82,down,テイラー・スウィフト,State Of Grace,47,12,41,,,,
83,-,Taylor Swift,Back to December (US Version),-,47,14,,,,
84,-,Kacey Musgraves,Butterflies,-,34,15,,,,
85,-,Taylor Swift,Back to December (Acoustic Version),-,52,10,,,,
86,-,Taylor Swift,The Story of Us (US Version),-,36,8,,,,
87,-,Eric Church,Hell of a View,-,57,1,,,,
88,-,Marc Cohn,Walking In Memphis,-,5,35,,,,
89,-,Johnny Cash,You Are My Sunshine,-,20,35,,,,
90,-,Tyler Braden,Secret,-,90,1,,,,
91,up,Gabby Barrett,I Hope (feat. Charlie Puth),96,9,26,77,2020-04-26,77,2020-04-26
92,-,Taylor Swift,Invisible,-,70,6,,,,
93,-,Chris Stapleton,Cold,-,17,1,,,,
94,-,Dierks Bentley,Gone,-,73,1,,,,
95,down,Blake Shelton,God's Country,40,12,41,99,2019-10-13,93,2019-11-24
96,-,Highwaymen,Silver Stallion,-,20,1,,,,
97,-,Little Big Town,Girl Crush,-,25,13,,,,
98,down,Johnny Cash,I Walk the Line,49,43,15,,,,
99,down,Gloria Gaynor,I Will Survive,66,14,15,,,,
100,-,テイラー・スウィフト,Stay Stay Stay,-,17,30,,,,
