Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,109,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,108,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,109,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,43,18,2021-02-21,18,2021-02-21
5,up,Kacey Musgraves,Fix You,7,5,3,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,35,,,,
7,down,Melek Mosso,Yalan (feat. Aras),6,1,61,,,,
8,up,テイラー・スウィフト,22,8,3,108,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,109,,,,
10,up,テイラー・スウィフト,All Too Well,11,2,109,,,,
11,up,テイラー・スウィフト,Red,14,3,109,,,,
12,up,Dolly Parton,Jolene,27,3,106,,,,
13,down,Taylor Swift,Better Than Revenge,10,7,89,,,,
14,up,Taylor Swift,Back to December,22,8,96,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,4,109,,,,
16,up,Lady Antebellum,Need You Now,26,4,92,,,,
17,up,Nancy Sinatra,These Boots Are Made for Walkin',17,14,9,,,,
18,down,Murat Övüç,Hazır Edin Kınalar,12,2,23,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,6,35,,,,
20,down,Taylor Swift,You Belong With Me,13,5,107,,,,
21,up,Taylor Swift,New Year’s Day,37,6,103,,,,
22,up,Taylor Swift,Haunted,31,8,100,,,,
23,down,Bay Trapist,The Mafia Zurna,16,5,79,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,33,63,2021-04-18,63,2021-04-18
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,20,18,88,2020-03-22,66,2020-03-29
26,up,Georgian People,Gandagana,29,5,53,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,2,105,21,2019-10-06,9,2019-10-13
28,up,Suzic,Come into My Heart (feat. Sati Thyme),34,13,5,,,,
29,down,Johnny Cash,Hurt,19,4,108,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),30,9,31,,,,
31,down,Taylor Swift,Mean,23,11,96,,,,
32,up,Taylor Swift,Sparks Fly,40,13,85,,,,
33,-,Lee Ann Womack,I Hope You Dance,-,33,1,,,,
34,up,Shania Twain,You're Still the One,66,10,71,,,,
35,up,Taylor Swift,Mine (US Version),39,11,95,,,,
36,up,George Strait,My Life's Been Grand,84,15,2,,,,
37,down,Taylor Swift,Last Kiss,24,17,88,,,,
38,up,Nelly & Florida Georgia Line,Lil Bit,53,4,29,,,,
39,up,Taylor Swift,Mine,55,23,66,,,,
40,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),48,5,100,,,,
41,up,Dolly Parton,Love Is Like a Butterfly,45,23,2,,,,
42,down,Taylor Swift,Bonus Track 4 (From The Vault),38,7,26,,,,
43,up,Niko Moon,GOOD TIME,52,43,4,,,,
44,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,13,32,,,,
45,-,Luke Combs,Forever After All,-,3,42,20,2020-11-01,20,2020-11-01
46,-,Tolga Güvenç,Ben Aşıktım Sana,-,22,24,,,,
47,down,Taylor Swift,Fearless (Taylor’s Version),32,3,32,,,,
48,down,Taylor Swift,Bonus Track 1 (From The Vault),43,2,35,86,2021-04-04,86,2021-04-04
49,up,Johnny Cash,God's Gonna Cut You Down,71,8,89,,,,
50,down,Chris Stapleton,Tennessee Whiskey,25,5,90,,,,
51,-,Morgan Wallen,Wasted on You,-,3,22,45,2021-01-17,45,2021-01-17
52,up,İmera & Fuat Saka,Potpuri,72,52,2,,,,
53,up,Kacey Musgraves,simple times,79,16,11,,,,
54,down,Taylor Swift,Dear John,33,18,75,,,,
55,down,Blake Shelton,God's Country,35,12,63,99,2019-10-13,93,2019-11-24
56,-,Willie Nelson,On the Road Again,-,27,3,,,,
57,down,Taylor Swift,Innocent,36,31,54,,,,
58,-,Emmylou Harris & Gram Parsons,In My Hour of Darkness,-,58,1,,,,
59,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),87,22,22,,,,
60,up,Taylor Swift,Back to December (Acoustic Version),77,52,19,,,,
61,-,Willie Nelson,Georgia On My Mind,-,61,1,,,,
62,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,24,,,,
63,-,Chickenbone Slim,Ought to Be Loved,-,63,1,,,,
64,down,Taylor Swift,Speak Now,42,13,81,,,,
65,-,Kane Brown,One Mississippi,-,22,4,,,,
66,up,Ingrid Andress & Sam Hunt,Wishful Drinking,86,21,9,,,,
67,-,Taylor Swift,If This Was a Movie,-,51,15,,,,
68,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),67,13,98,,,,
69,down,Taylor Swift,Hey Stephen (Taylor’s Version),59,9,23,,,,
70,down,Faruk Aydın,Me Naz Bıkın (feat. Hozan Şerwan),57,20,5,,,,
71,-,Willie Nelson,Always On My Mind,-,59,1,,,,
72,up,Lady Antebellum,Need You Now,99,9,53,,,,
73,up,Onay Şahin,Gümüşhaneli,100,20,45,,,,
74,-,バンド・ペリー,If I Die Young (Pop Version),-,37,13,,,,
75,-,Recebim,Yok Ettiler,-,75,4,,,,
76,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,5,22,,,,
77,down,Johnny Cash,(Ghost) Riders In the Sky,51,27,23,,,,
78,-,Dan + Shay,Good Things,-,19,9,,,,
79,-,The Band Perry,If I Die Young,-,24,32,,,,
80,-,Kelsea Ballerini,Track Four,-,5,72,85,2020-03-29,85,2020-03-29
81,-,Waylon Jennings,I've Always Been Crazy,-,52,1,,,,
82,-,Taylor Swift,Long Live,-,21,63,,,,
83,up,Walker Hayes,Fancy Like,96,9,17,,,,
84,-,Furkan İnci,Dıgri Dılemın,-,10,16,,,,
85,-,CHASE WRIGHT & Delaney Jane,Intertwined,-,74,1,,,,
86,-,Johnny Cash,Personal Jesus,-,52,9,,,,
87,down,Ryan Hurd & Maren Morris,Chasing After You,46,16,25,,,,
88,-,Oğuz Aksaç,Tutam Yar Elinden,-,55,2,,,,
89,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,1,1,,,,
90,-,Taylor Swift,The Story of Us,-,18,44,,,,
91,-,Mevlüt Can Kaplan,Biz Hara Farslar Hara,-,49,3,,,,
92,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,70,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,16,67,,,,
94,-,テイラー・スウィフト,Begin Again,-,7,105,,,,
95,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,13,,,,
96,down,Taylor Swift,Come Back... Be Here,92,9,93,,,,
97,-,Gabby Barrett,The Good Ones,-,88,3,,,,
98,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,25,,,,
99,down,Taylor Swift,Forever & Always (Taylor’s Version),28,12,28,,,,
100,down,"serialy, Morke & Heijan",Illegal,82,70,5,,,,
