Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,83,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,17,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,83,,,,
5,up,テイラー・スウィフト,22,7,3,83,,,,
6,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,9,63,2021-04-18,63,2021-04-18
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,9,,,,
8,up,テイラー・スウィフト,Red,18,3,83,,,,
9,up,Taylor Swift,Better Than Revenge,12,7,68,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,4,83,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,6,9,,,,
12,up,Taylor Swift,Enchanted,20,1,83,,,,
13,up,Taylor Swift,Bonus Track 5 (From The Vault),98,13,9,,,,
14,up,テイラー・スウィフト,All Too Well,33,2,83,,,,
15,up,Taylor Swift,Bonus Track 4 (From The Vault),24,7,9,,,,
16,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),14,13,9,,,,
17,down,Melek Mosso,Yalan (feat. Aras),8,1,35,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),19,3,9,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,83,21,2019-10-06,9,2019-10-13
20,up,Bay Trapist,The Mafia Zurna,34,5,54,,,,
21,down,Taylor Swift,Bonus Track 1 (From The Vault),16,2,11,86,2021-04-04,86,2021-04-04
22,up,Taylor Swift,Back to December,28,8,80,,,,
23,up,Taylor Swift,White Horse (Taylor’s Version),27,10,9,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),25,9,9,,,,
25,down,Taylor Swift,Hey Stephen (Taylor’s Version),15,9,9,,,,
26,up,Dolly Parton,Jolene,68,3,81,,,,
27,up,Taylor Swift,You Belong With Me,29,5,83,,,,
28,up,Taylor Swift,Sparks Fly,84,13,72,,,,
29,-,Lady Antebellum,Need You Now,-,4,79,,,,
30,down,Taylor Swift,Forever & Always (Taylor’s Version),23,12,9,,,,
31,up,Taylor Swift,Haunted,32,8,75,,,,
32,up,Taylor Swift,Bonus Track 6 (From The Vault),37,8,9,,,,
33,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),30,15,9,,,,
34,up,Luke Combs,Forever After All,97,3,33,20,2020-11-01,20,2020-11-01
35,up,Taylor Swift,Bonus Track 3 (From The Vault),75,16,9,,,,
36,-,Shania Twain,You're Still the One,-,10,53,,,,
37,up,Taylor Swift,New Year’s Day,73,6,79,,,,
38,-,Taylor Swift,Mean,-,11,80,,,,
39,up,Taylor Swift,Tell Me Why (Taylor’s Version),44,11,9,,,,
40,up,Taylor Swift,Last Kiss,59,17,69,,,,
41,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,8,,,,
42,-,Murat Övüç,Hazır Edin Kınalar,-,2,1,,,,
43,up,テイラー・スウィフト,Sad Beautiful Tragic,57,14,71,,,,
44,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,8,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,13,8,76,,,,
46,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,13,77,,,,
47,up,Taylor Swift,Mine (US Version),83,11,79,,,,
48,-,テイラー・スウィフト,The Lucky One,-,16,70,,,,
49,down,Johnny Cash,Hurt,11,4,83,,,,
50,down,テイラー・スウィフト,Begin Again,21,7,81,,,,
51,down,テイラー・スウィフト,State Of Grace,36,12,66,,,,
52,-,Taylor Swift,Dear John,-,18,61,,,,
53,up,Taylor Swift,Jump Then Fall (Taylor’s Version),74,23,9,,,,
54,up,Taylor Swift,Untouchable (Taylor’s Version),71,12,9,,,,
55,-,Darius Rucker,Beers and Sunshine,-,55,1,,,,
56,-,テイラー・スウィフト,Starlight,-,23,43,,,,
57,up,Taylor Swift,Innocent,64,31,38,,,,
58,-,Bay Trapist,The Mafia Zurna 2,-,20,23,,,,
59,-,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),-,5,80,,,,
60,-,テイラー・スウィフト,Holy Ground,-,17,70,,,,
61,up,Kelsea Ballerini,Track Four,66,5,60,85,2020-03-29,85,2020-03-29
62,-,Gölge,Ülkücü Bozkurtlar Osmanlı,-,62,2,,,,
63,-,Chris Stapleton,Tennessee Whiskey,-,5,72,,,,
64,down,Taylor Swift,The Best Day (Taylor’s Version),26,19,9,,,,
65,down,Kacey Musgraves,Butterflies,46,34,25,,,,
66,-,Eric Church,Record Year,-,66,1,,,,
67,down,Suzic,You Can't Break Me,31,6,14,,,,
68,-,Taylor Swift,Cold As You,-,33,11,,,,
69,-,Taylor Swift,Picture to Burn,-,27,18,,,,
70,-,Taylor Swift,The Story of Us,-,18,37,,,,
71,down,Highwaymen,Highwayman,55,22,38,,,,
72,down,Taylor Swift,Change (Taylor’s Version),63,22,9,,,,
73,-,Lily Rose,Remind Me Of You,-,73,1,,,,
74,-,Taylor Swift,Teardrops On My Guitar,-,11,23,,,,
75,-,Lady Antebellum,What If I Never Get Over You,-,62,8,71,2019-11-17,71,2019-11-17
76,-,テイラー・スウィフト,Stay Stay Stay,-,17,45,,,,
77,up,Taylor Swift,Tim Mcgraw,81,21,19,,,,
78,down,Dan + Shay,Glad You Exist,40,15,18,,,,
79,down,Taylor Swift,Come In With The Rain (Taylor’s Version),61,5,9,,,,
80,-,Luke Combs,When It Rains It Pours,-,80,2,,,,
81,-,Cimorelli,Hearts on Fire,-,81,1,,,,
82,-,Recebim,Aşkın Acı Yüzü,-,31,13,,,,
83,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,83,1,,,,
84,down,Gülseven Medar & Ahmet Aslan,Celal Oğlan,78,64,2,,,,
85,down,Dois a Um,Cancion del Mariachi,52,22,59,,,,
86,-,Blues Saraceno,Dogs of War,-,64,5,,,,
87,up,Dolly Parton,Jolene,89,11,55,,,,
88,-,Faruk Aydın,Te Nedi,-,52,3,,,,
89,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,9,53,77,2020-04-26,77,2020-04-26
90,-,Taylor Swift,Speak Now,-,13,66,,,,
91,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,4,,,,
92,-,Dan + Shay,Speechless,-,17,33,87,2019-10-13,87,2019-10-13
93,down,Taylor Swift,Long Live,58,21,55,,,,
94,up,テイラー・スウィフト,Treacherous,96,11,66,,,,
95,down,Taylor Swift,Come Back... Be Here,49,9,72,,,,
96,down,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),22,22,4,,,,
97,-,Lady Antebellum,Need You Now,-,9,47,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,12,88,2020-03-22,66,2020-03-29
99,-,Faruk Aydın,"Ey Yara Xayin (feat. Kurdo Beat, Faruk Aydın Remix & Narkos Music) [Remix]",-,37,1,,,,
100,-,Bay Trapist,Operasyon,-,35,14,,,,
