Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,35,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,167,7,2019-10-06,7,2019-10-06
3,up,Murat Övüç,Hazır Edin Kınalar,3,2,81,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,167,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,101,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Enchanted,6,1,166,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,93,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,167,,,,
9,up,Glen Campbell,Times Like These,9,8,18,,,,
10,up,Dolly Parton,Jolene,12,3,164,,,,
11,up,Taylor Swift,Back to December,14,8,154,,,,
12,up,テイラー・スウィフト,22,13,3,166,,,,
13,up,Kane Brown,Thank God,15,11,18,,,,
14,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),10,1,59,,,,
15,up,Johnny Cash,Hurt,17,4,166,,,,
16,up,Zach Bryan,Something in the Orange,16,9,27,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),19,6,93,,,,
18,up,Melek Mosso,Yalan (feat. Aras),18,1,119,,,,
19,up,Taylor Swift,Better Than Revenge,24,7,147,,,,
20,up,Kene Wayne,DROP IT LOW (feat. YING YANG TWINS & CLASSICO MYSTYC) [Radio Edit],22,17,22,,,,
21,up,aGhawk,Backroads,68,21,5,,,,
22,up,Morgan Wallen,You Proof,23,8,35,,,,
23,down,Shania Twain,You're Still the One,21,10,129,,,,
24,down,Taylor Swift,New Year’s Day,11,6,161,,,,
25,up,Bailey Zimmerman,Rock and A Hard Place,49,20,32,,,,
26,up,Glen Campbell,It's Your World,27,18,9,,,,
27,up,Sanders & King's We '73 Band,God Shed His Grace On US,72,27,2,,,,
28,up,Lady Antebellum,Need You Now,28,4,150,,,,
29,down,Helge Lien & Knut Hem,Konkylien,20,20,7,,,,
30,up,Taylor Swift,Mean,33,11,154,,,,
31,up,Taylor Swift,Speak Now,36,13,137,,,,
32,down,Luke Combs,The Kind of Love We Make,31,9,31,,,,
33,down,Taylor Swift,Haunted,25,8,158,,,,
34,up,Morgan Wallen,One Thing At A Time,52,5,7,,,,
35,down,Chris Stapleton,Tennessee Whiskey,26,5,145,,,,
36,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),29,16,67,,,,
37,down,テイラー・スウィフト,Red,30,3,167,,,,
38,up,Taylor Swift,Bonus Track 2 (From The Vault),41,1,91,63,2021-04-18,63,2021-04-18
39,down,Taylor Swift,Dear John,32,18,130,,,,
40,down,Taylor Swift,Sparks Fly,34,13,141,,,,
41,up,Kim Carnes,Bette Davis Eyes,46,16,116,,,,
42,down,Dolly Parton,9 to 5,38,19,70,,,,
43,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,17,1,,,,
44,up,Will Sanders,The Luckiest Man Alive,60,44,2,,,,
45,-,Will Sanders,Archangel (feat. Will Sanders),-,45,1,,,,
46,down,Taylor Swift,Fearless (Taylor’s Version),37,3,86,,,,
47,down,Taylor Swift,The Story of Us,45,18,99,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,15,38,,,,
49,up,Tuğba Başaran,Ağlamam Artık,64,26,23,,,,
50,up,Cole Swindell,She Had Me At Heads Carolina,86,50,10,,,,
51,down,Taylor Swift,Fifteen (Taylor’s Version),39,9,88,,,,
52,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),47,5,152,,,,
53,down,LeAnn Rimes,Can't Fight the Moonlight,35,28,53,,,,
54,down,Lionel Richie,Endless Love (feat. Shania Twain),48,30,33,,,,
55,-,Will Sanders,Angel Wife (Aimée's Song),-,55,1,,,,
56,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,11,1,,,,
57,up,Dixie Chicks,Wide Open Spaces,67,42,40,,,,
58,down,Morgan Wallen,Wasted on You,44,3,51,45,2021-01-17,45,2021-01-17
59,down,Johnny Cash,God's Gonna Cut You Down,58,8,142,,,,
60,up,Taylor Swift,Mine (US Version),71,11,150,,,,
61,down,Taylor Swift,Last Kiss,42,17,145,,,,
62,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),73,4,166,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,163,21,2019-10-06,9,2019-10-13
64,up,Old Dominion,Memory Lane,88,64,2,,,,
65,up,Taylor Swift,Long Live,65,21,109,,,,
66,down,テイラー・スウィフト,All Too Well,59,2,166,,,,
67,down,Dois a Um,Cancion del Mariachi,56,22,122,,,,
68,-,Chris Stapleton,Starting Over,-,11,31,,,,
69,down,Maren Morris,The Bones,50,6,108,76,2019-12-22,50,2020-01-12
70,-,Bailey Zimmerman,Never Leave,-,70,2,,,,
71,-,Bailey Zimmerman,Fall In Love,-,62,1,,,,
72,up,Marc Cohn,Walking In Memphis,77,5,73,,,,
73,down,Taylor Swift,Picture to Burn,63,27,48,,,,
74,down,Kelsea Ballerini,Track Four,62,5,121,85,2020-03-29,85,2020-03-29
75,up,Shania Twain,Giddy Up!,84,21,2,,,,
76,up,Taylor Swift,Hey Stephen (Taylor’s Version),96,9,68,,,,
77,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),66,14,103,,,,
78,-,Taylor Swift,Mine,-,23,106,,,,
79,down,S€DAT,Günlük Speed,54,54,2,,,,
80,-,Shania Twain,Man! I Feel Like a Woman!,-,17,32,,,,
81,down,Taylor Swift,Untouchable (Taylor’s Version),57,12,60,,,,
82,-,Will Sanders,A Winter Solace,-,82,1,,,,
83,-,Anita,Funny Bone,-,83,1,,,,
84,-,Bailey Zimmerman,Intro,-,84,1,,,,
85,-,Bailey Zimmerman,Waiting,-,85,1,,,,
86,-,Bailey Zimmerman,Where It Ends,-,15,14,,,,
87,-,Lainey Wilson,Heart Like A Truck,-,87,1,,,,
88,-,Nate Smith,Whiskey On You,-,70,3,,,,
89,down,Taylor Swift,Should've Said No,70,26,77,,,,
90,down,Taylor Swift,Forever & Always (Taylor’s Version),82,12,81,,,,
91,down,GOJO,Dudu Speed Up,55,55,4,,,,
92,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,38,26,,,,
93,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,82,,,,
94,-,Luke Combs,Forever After All,-,3,60,20,2020-11-01,20,2020-11-01
95,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,57,,,,
96,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,13,82,,,,
97,down,Dan + Shay,Glad You Exist,43,15,50,,,,
98,-,Dolly Parton,I Will Always Love You,-,41,24,,,,
99,down,Kenny Rogers,The Gambler,92,22,63,100,2020-03-22,100,2020-03-22
100,down,Taylor Swift,Innocent,94,31,99,,,,
