Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),1,1,27,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,206,7,2019-10-06,7,2019-10-06
3,up,John Denver,Life Is so Good,3,1,74,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,140,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,132,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,206,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,5,8,,,,
8,up,Murat Övüç,Hazır Edin Kınalar,9,2,120,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,10,5,33,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),11,3,125,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,206,,,,
12,up,テイラー・スウィフト,22,15,3,205,,,,
13,down,Morgan Wallen,Last Night,8,1,37,,,,
14,up,Taylor Swift,Enchanted,14,1,205,,,,
15,down,Luke Combs,Fast Car,13,6,29,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,6,132,,,,
17,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,17,12,30,,,,
18,up,Taylor Swift,New Year’s Day,18,6,200,,,,
19,up,Glen Campbell,It's Your World,19,18,48,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,130,63,2021-04-18,63,2021-04-18
21,down,John Carter Cash,Hurt,20,18,12,,,,
22,up,テイラー・スウィフト,Red,23,3,206,,,,
23,down,Dolly Parton,Jolene,22,3,203,,,,
24,up,Apo,Amenna,26,24,8,,,,
25,up,Taylor Swift,Back to December,25,8,193,,,,
26,up,Glen Campbell,Times Like These,30,8,57,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),27,9,127,,,,
28,up,Zach Bryan,Something in the Orange,29,9,62,,,,
29,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),31,1,98,,,,
30,up,Poor Man's Poison,Feed the Machine,74,30,2,,,,
31,up,Shania Twain,You're Still the One,32,10,168,,,,
32,up,Melek Mosso,Yalan (feat. Aras),33,1,158,,,,
33,down,Lady Antebellum,Need You Now,24,4,189,,,,
34,up,Kim Carnes,Bette Davis Eyes,41,16,155,,,,
35,up,Chris Stapleton,Tennessee Whiskey,35,5,184,,,,
36,down,Oliver Anthony Music,Rich Men North of Richmond,28,7,9,,,,
37,up,İbrahim Tatlıses,Eyvah Neye Yarar,39,12,33,,,,
38,down,Taylor Swift,Forever & Always (Taylor’s Version),34,12,115,,,,
39,up,Taylor Swift,Better Than Revenge,42,7,186,,,,
40,up,Dolly Parton,9 to 5,56,19,109,,,,
41,up,テイラー・スウィフト,All Too Well,48,2,205,,,,
42,down,Taylor Swift,Our Song,36,13,138,,,,
43,down,Taylor Swift,Hey Stephen (Taylor’s Version),40,9,101,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,4,205,,,,
45,down,Lionel Richie,Endless Love (feat. Shania Twain),43,30,69,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,15,77,,,,
47,up,AnimLoss,Lele (feat. 1Ks) [Remix],55,30,32,,,,
48,-,Oktay Kaya,Bıraktım Uğraşları,-,21,26,,,,
49,down,Taylor Swift,Picture to Burn,38,27,84,,,,
50,down,Lil Durk,Stand By Me (feat. Morgan Wallen),37,13,19,,,,
51,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,13,118,,,,
52,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,10,88,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,202,21,2019-10-06,9,2019-10-13
54,up,İslam Yıldız,Sevduğum,63,28,17,,,,
55,down,Johnny Cash,God's Gonna Cut You Down,50,8,180,,,,
56,up,Shania Twain,Man! I Feel Like a Woman!,83,17,71,,,,
57,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),80,22,76,,,,
58,up,Morgan Wallen,You Proof,58,8,74,,,,
59,down,Taylor Swift,White Horse (Taylor’s Version),51,10,103,,,,
60,-,Emmylou Harris & Gram Parsons,In My Hour of Darkness,-,58,3,,,,
61,down,Madeline Edwards,More,52,52,2,,,,
62,down,Taylor Swift,Bonus Track 4 (From The Vault),57,7,80,,,,
63,down,Taylor Swift,Tim Mcgraw,46,21,57,,,,
64,up,Marc Cohn,Walking In Memphis,71,5,96,,,,
65,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),70,15,52,,,,
66,down,LeAnn Rimes,Can't Fight the Moonlight,60,28,92,,,,
67,down,Morgan Wallen,Chasin' You,49,19,55,,,,
68,up,Taylor Swift,Tell Me Why (Taylor’s Version),76,11,61,,,,
69,down,Bailey Zimmerman,Religiously,53,48,20,,,,
70,down,Taylor Swift,Bonus Track 6 (From The Vault),61,8,59,,,,
71,up,İbrahim Tatlıses,Bırakın Gitsin,96,56,10,,,,
72,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,38,28,,,,
73,up,Nelly & Florida Georgia Line,Lil Bit,97,4,99,,,,
74,up,Taylor Swift,Bonus Track 5 (From The Vault),79,13,63,,,,
75,down,"Diplo, Jessie Murph & Polo G",Heartbroken,68,30,13,,,,
76,up,Willie Nelson,"Twinkle, Twinkle Little Star",89,46,21,,,,
77,up,Taylor Swift,Sparks Fly,93,13,179,,,,
78,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),59,26,4,,,,
79,-,Maren Morris,The Bones,-,6,144,76,2019-12-22,50,2020-01-12
80,up,Taylor Swift,Haunted,84,8,197,,,,
81,down,Taylor Swift,Untouchable (Taylor’s Version),69,12,82,,,,
82,up,Taylor Swift,Jump Then Fall (Taylor’s Version),86,23,54,,,,
83,up,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],94,39,30,,,,
84,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,44,,,,
85,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,90,23,22,,,,
86,-,Willie Nelson,Georgia On My Mind,-,86,1,,,,
87,-,Nurgül Şahballı,Kütük (Adam Sanki Kütük),-,80,1,,,,
88,-,Taylor Swift,Mean,-,11,189,,,,
89,-,Colbie Caillat,I'll Be Here,-,89,1,,,,
90,-,Poor Man's Poison,Hell's Comin' with Me,-,35,40,,,,
91,down,Taylor Swift,Should've Said No,73,26,104,,,,
92,down,Atak Beat,Ellere Bıraktın Beni (Saz Trap Beat),72,43,13,,,,
93,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),99,20,50,,,,
94,down,Taylor Swift,Speak Now,78,13,176,,,,
95,down,Taylor Swift,Change (Taylor’s Version),81,22,41,,,,
96,down,Dois a Um,Cancion del Mariachi,91,22,161,,,,
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,74,,,,
98,down,Taylor Swift,Bonus Track 1 (From The Vault),66,2,94,86,2021-04-04,86,2021-04-04
99,down,Gölge Beats,Dlakam (Remix),67,24,8,,,,
100,down,Kenny Rogers,The Gambler,75,22,89,100,2020-03-22,100,2020-03-22
