Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,26,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,26,,,,
4,up,テイラー・スウィフト,22,5,3,26,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,4,26,,,,
6,up,テイラー・スウィフト,Red,6,3,26,,,,
7,up,Taylor Swift,You Belong With Me,7,5,26,,,,
8,up,Johnny Cash,Hurt,11,4,26,,,,
9,up,Dolly Parton,Jolene,15,3,25,,,,
10,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),41,10,2,,,,
11,down,テイラー・スウィフト,All Too Well,8,2,26,,,,
12,up,Kelsea Ballerini,Track Four,13,5,7,85,2020-03-29,85,2020-03-29
13,down,Morgan Wallen,More than My Hometown,10,10,3,40,2020-04-26,40,2020-04-26
14,up,Taylor Swift,Enchanted,17,1,26,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,26,21,2019-10-06,9,2019-10-13
16,up,Taylor Swift,Back to December,34,8,25,,,,
17,down,Shania Twain,You're Still the One (International Mix),16,3,25,,,,
18,down,Taylor Swift,Mean,14,11,26,,,,
19,up,Jimmie Allen & Noah Cyrus,This is Us,25,6,10,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,9,3,77,2020-04-26,77,2020-04-26
21,up,Taylor Swift,Haunted,31,8,21,,,,
22,up,Kacey Musgraves,Rainbow,28,6,21,80,2019-10-20,80,2019-10-20
23,up,テイラー・スウィフト,Holy Ground,38,17,22,,,,
24,up,Taylor Swift,New Year’s Day,27,6,24,,,,
25,down,ADÇ Korosu,İstiklal Marşı,4,4,10,,,,
26,up,Taylor Swift,Mine (US Version),52,11,24,,,,
27,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),22,5,26,,,,
28,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),18,13,24,,,,
29,up,Taylor Swift,Sparks Fly,29,13,25,,,,
30,up,Maren Morris,The Bones,42,6,26,76,2019-12-22,50,2020-01-12
31,up,Kane Brown,Cool Again,64,31,2,90,2020-05-03,90,2020-05-03
32,up,Blanco Brown,The Git Up,43,10,25,47,2019-10-27,47,2019-10-27
33,down,テイラー・スウィフト,The Lucky One,32,16,24,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,56,8,26,,,,
35,up,Taylor Swift,Come Back... Be Here,61,9,20,,,,
36,up,Lady Antebellum,Need You Now,62,9,20,,,,
37,up,Kenny Rogers,Lady,100,17,14,,,,
38,down,Lady Antebellum,Need You Now,24,4,26,,,,
39,up,Taylor Swift,Our Song,60,13,15,,,,
40,up,Taylor Swift,Speak Now,44,13,18,,,,
41,up,Taylor Swift,Better Than Revenge,68,7,19,,,,
42,up,Dois a Um,Cancion del Mariachi,58,22,19,,,,
43,down,テイラー・スウィフト,Begin Again,21,7,26,,,,
44,-,Taylor Swift,Ours,-,41,12,,,,
45,up,Sugarland,Babe (feat. Taylor Swift),71,22,20,,,,
46,-,Blake Shelton,God's Country,-,12,18,99,2019-10-13,93,2019-11-24
47,up,Fadia Shaboroz,Teri Galiyan,63,19,6,,,,
48,down,テイラー・スウィフト,State Of Grace,35,12,20,,,,
49,-,Chase Rice,Ride (feat. Macy Maloy),-,49,1,,,,
50,up,Bay Trapist,Zehir,79,12,3,,,,
51,-,Onay Şahin,Gümüşhaneli,-,20,19,,,,
52,up,Kane Brown & John Legend,Last Time I Say Sorry,77,21,5,92,2020-03-29,55,2020-04-12
53,-,The Band Perry,If I Die Young,-,24,12,,,,
54,up,テイラー・スウィフト,Sad Beautiful Tragic,54,14,25,,,,
55,down,Taylor Swift,Long Live,33,21,21,,,,
56,down,ADÇ Korosu,İleri Marşı,19,19,16,,,,
57,up,Taylor Swift,Last Kiss,75,17,21,,,,
58,up,Taylor Swift,Girl At Home,87,26,9,,,,
59,up,Taylor Swift,Dear John,89,18,17,,,,
60,down,ADÇ Korosu,10.Yıl Marşı,26,26,7,,,,
61,up,Taylor Swift,Innocent,84,31,13,,,,
62,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,8,25,,,,
63,down,Johnny Cash,You Are My Sunshine,48,20,14,,,,
64,up,テイラー・スウィフト,I Almost Do,65,18,15,,,,
65,up,Dolly Parton,Jolene (Single Version),66,8,15,,,,
66,up,Little Big Town,Girl Crush,70,25,3,,,,
67,-,Birkan Nasuhoğlu,Aramızda Engeller,-,4,17,,,,
68,-,Shania Twain,You're Still the One,-,10,11,,,,
69,up,Sam Hunt,Body Like a Back Road,74,69,6,,,,
70,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,28,18,,,,
71,-,Johnny Cash,Ain't No Grave,-,25,10,,,,
72,up,Dan + Shay,Tequila,81,8,23,,,,
73,up,Bay Trapist,The Mafia Zurna 2,85,20,3,,,,
74,-,Marty Robbins,El Paso,-,64,1,,,,
75,down,Kim Carnes,Bette Davis Eyes,47,16,18,,,,
76,-,Dolly Parton,9 To 5,-,55,4,,,,
77,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),90,14,16,,,,
78,-,Taylor Swift,The Story of Us,-,18,17,,,,
79,down,ADÇ Korosu,Dağ Başını Duman Almış,46,24,5,,,,
80,up,Chris Stapleton,Tennessee Whiskey,83,5,23,,,,
81,-,Luke Combs,Six Feet Apart,-,62,1,91,2020-05-03,91,2020-05-03
82,-,Ingrid Andress,Lady Like,-,9,21,,,,
83,-,Ingrid Andress,The Stranger,-,20,5,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,6,88,2020-03-22,66,2020-03-29
85,-,Taylor Swift,Red (Demo),-,31,6,,,,
86,-,Gabby Barrett,I Hope,-,12,11,99,2020-01-12,78,2020-03-22
87,down,Taylor Swift,Picture to Burn,36,27,6,,,,
88,down,ADÇ Korosu,Sakarya Marşı,39,39,3,,,,
89,down,Riders In the Sky,Don't Fence Me In,30,30,2,,,,
90,-,Chris Stapleton,Millionaire,-,63,1,,,,
91,up,Josh Turner,Your Man,99,13,3,,,,
92,-,LeAnn Rimes,How Do I Live,-,34,2,,,,
93,-,Dolly Parton,I Will Always Love You,-,41,7,,,,
94,-,Taylor Swift,Treacherous (Demo),-,12,9,,,,
95,down,Courtney Marie Andrews,If I Told,91,14,9,,,,
96,-,Taylor Swift,Superman,-,68,2,,,,
97,-,Dolly Parton,When Someone Wants to Leave,-,69,3,,,,
98,-,テイラー・スウィフト,Stay Stay Stay,-,17,15,,,,
99,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,60,3,,,,
100,-,Marc Cohn,Walking In Memphis,-,5,23,,,,
