Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,70,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,70,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,70,,,,
5,up,テイラー・スウィフト,22,5,3,70,,,,
6,up,Melek Mosso,Yalan (feat. Aras),8,1,22,,,,
7,up,Georgian People,Gandagana,18,5,21,,,,
8,up,Taylor Swift,You Belong With Me,10,5,70,,,,
9,down,Morgan Wallen,Wasted on You,4,3,9,45,2021-01-17,45,2021-01-17
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,4,70,,,,
11,up,Johnny Cash,Hurt,19,4,70,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,70,21,2019-10-06,9,2019-10-13
13,down,テイラー・スウィフト,All Too Well,6,2,70,,,,
14,up,Bay Trapist,The Mafia Zurna,47,5,42,,,,
15,down,Dolly Parton,Jolene,14,3,68,,,,
16,down,テイラー・スウィフト,Red,11,3,70,,,,
17,down,Dan + Shay,Glad You Exist,16,15,5,,,,
18,up,Taylor Swift,Better Than Revenge,30,7,55,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,9,43,77,2020-04-26,77,2020-04-26
20,up,Chris Stapleton,Tennessee Whiskey,21,5,61,,,,
21,up,Taylor Swift,Mean,40,11,68,,,,
22,up,Kelsea Ballerini,Track Four,32,5,49,85,2020-03-29,85,2020-03-29
23,down,Suzic,You Can't Break Me,13,6,6,,,,
24,down,Taylor Swift,Enchanted,12,1,70,,,,
25,up,Morgan Wallen,Sand in My Boots,28,11,9,75,2021-01-17,71,2021-01-24
26,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),78,5,69,,,,
27,up,テイラー・スウィフト,Treacherous,39,11,56,,,,
28,up,Taylor Swift,Mine (US Version),33,11,66,,,,
29,down,Lady Antebellum,Need You Now,26,4,69,,,,
30,down,Luke Combs,Forever After All,15,3,20,20,2020-11-01,20,2020-11-01
31,-,Morgan Wallen,865,-,20,6,85,2021-01-17,85,2021-01-17
32,-,Taylor Swift,Treacherous (Demo),-,12,25,,,,
33,-,Dan + Shay,I Should Probably Go To Bed,-,8,27,,,,
34,up,Taylor Swift,Sparks Fly,44,13,62,,,,
35,-,Taylor Swift,Innocent,-,31,30,,,,
36,-,Taylor Swift,Mine,-,23,46,,,,
37,down,Taylor Swift,Haunted,17,8,62,,,,
38,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),59,14,49,,,,
39,-,Maren Morris,The Bones,-,6,50,76,2019-12-22,50,2020-01-12
40,down,Ryan Hurd & Maren Morris,Chasing After You,36,16,3,,,,
41,down,Dolly Parton,9 to 5,38,19,15,,,,
42,-,Danielle Bradbery,Never Have I Ever,-,42,7,,,,
43,-,Bay Trapist,Zehir,-,12,13,,,,
44,-,Onay Şahin,Gümüşhaneli,-,20,35,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,57,8,66,,,,
46,-,Alison Krauss,Baby Mine,-,46,8,,,,
47,-,バンド・ペリー,If I Die Young (Pop Version),-,37,11,,,,
48,-,Dolly Parton,Jolene (Single Version),-,8,24,,,,
49,-,Oğuz Aksaç,Aşktan İbaret,-,49,1,,,,
50,-,Tony Joe White,Boot Money,-,50,1,,,,
51,-,Gone West,I'm Never Getting Over You,-,51,1,,,,
52,-,Dan + Shay,Speechless (feat. Tori Kelly),-,16,38,,,,
53,-,Sam Hunt,Take Your Time,-,44,8,,,,
54,up,Shania Twain,You're Still the One (International Mix),56,3,53,,,,
55,up,Taylor Swift,Teardrops On My Guitar,100,11,14,,,,
56,-,Robin Loxley & Jay Hawke,God Will Cut You Down,-,56,1,,,,
57,-,Taylor Swift,Ours,-,41,29,,,,
58,-,Kelsea Ballerini,homecoming queen?,-,29,9,,,,
59,-,Randy Houser,How Country Feels,-,59,1,,,,
60,-,Taylor Swift,Our Song,-,13,42,,,,
61,down,Jimmie Allen & Noah Cyrus,This is Us,34,6,52,,,,
62,-,Luke Combs,Six Feet Apart,-,62,2,91,2020-05-03,91,2020-05-03
63,up,Johnny Cash,You Are My Sunshine,72,20,42,,,,
64,-,Bay Trapist,The Mafia Zurna 2,-,20,19,,,,
65,-,Sarahbeth Taite,The Fool,-,65,1,,,,
66,up,Taylor Swift,Speak Now,71,13,57,,,,
67,up,Taylor Swift,Last Kiss,96,17,56,,,,
68,down,テイラー・スウィフト,Holy Ground,48,17,60,,,,
69,up,Taylor Swift,Back to December (Acoustic Version),84,52,14,,,,
70,-,Taylor Swift,Back to December (US Version),-,47,17,,,,
71,down,Taylor Swift,Dear John,29,18,51,,,,
72,up,Taylor Swift,Long Live,98,21,46,,,,
73,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,11,88,2020-03-22,66,2020-03-29
74,down,テイラー・スウィフト,State Of Grace,52,12,57,,,,
75,-,Taylor Swift,Love Story,-,32,5,,,,
76,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,13,67,,,,
77,down,Shania Twain,You're Still the One,65,10,42,,,,
78,-,Selena Del May,Summer Vibes 2021,-,16,1,,,,
79,down,Taylor Swift,Back to December,42,8,67,,,,
80,down,テイラー・スウィフト,The Lucky One,68,16,59,,,,
81,-,Oğuz Aksaç,Kaşların İnce Mince,-,54,2,,,,
82,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,82,1,,,,
83,down,Taylor Swift,New Year’s Day,24,6,66,,,,
84,down,テイラー・スウィフト,Begin Again,45,7,68,,,,
85,down,Kim Carnes,Bette Davis Eyes,22,16,56,,,,
86,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,11,31,,,,
87,down,テイラー・スウィフト,Sad Beautiful Tragic,35,14,64,,,,
88,-,Dolly Parton,Shine,-,88,1,,,,
89,-,Luke Combs & Brooks & Dunn,"1, 2 Many (The Writer's Cut)",-,89,1,,,,
90,-,Johnny Cash,I Walk the Line,-,15,16,,,,
91,down,テイラー・スウィフト,I Almost Do,31,18,51,,,,
92,down,Onay Şahin,Yüreğumun Yarasi (feat. Şevval Sam),58,35,15,,,,
93,down,Chris Stapleton,Cold,77,17,8,,,,
94,-,Little Big Town,Girl Crush,-,25,24,,,,
95,-,Michael Martin Murphey,Red River Valley,-,95,1,,,,
96,-,Özgür Selçuk,Mektup,-,56,4,,,,
97,-,テイラー・スウィフト,Starlight,-,23,38,,,,
98,down,Taylor Swift,The Story of Us,69,18,30,,,,
99,-,Mert Güneri,Karbon Kopya,-,54,1,,,,
100,down,Chris Stapleton,Starting Over,23,11,20,,,,
