Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,96,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,96,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,96,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,30,18,2021-02-21,18,2021-02-21
5,up,Melek Mosso,Yalan (feat. Aras),5,1,48,,,,
6,up,テイラー・スウィフト,22,6,3,95,,,,
7,up,Kacey Musgraves,justified,31,7,2,,,,
8,up,テイラー・スウィフト,All Too Well,9,2,96,,,,
9,up,テイラー・スウィフト,Red,11,3,96,,,,
10,up,Murat Övüç,Hazır Edin Kınalar,17,2,14,,,,
11,down,Bay Trapist,The Mafia Zurna,8,5,67,,,,
12,up,Nelly & Florida Georgia Line,Lil Bit,20,4,21,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,96,,,,
14,up,Taylor Swift,Enchanted,27,1,96,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,22,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,21,63,2021-04-18,63,2021-04-18
17,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,10,18,,,,
18,up,Taylor Swift,Dear John,75,18,70,,,,
19,down,Taylor Swift,Better Than Revenge,14,7,79,,,,
20,down,Kacey Musgraves,star-crossed,10,6,2,,,,
21,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,65,,,,
22,-,Faruk Aydın,Oy Delal (feat. Hozan Bengi),-,22,7,,,,
23,up,テイラー・スウィフト,Holy Ground,29,17,83,,,,
24,down,Shania Twain,You're Still the One,22,10,63,,,,
25,up,Taylor Swift,White Horse (Taylor’s Version),28,10,22,,,,
26,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),52,13,21,,,,
27,down,Dolly Parton,Jolene,18,3,93,,,,
28,up,Taylor Swift,Bonus Track 5 (From The Vault),59,13,21,,,,
29,-,Bay Trapist,The Mafia Zurna 2,-,20,26,,,,
30,up,Chris Stapleton,Tennessee Whiskey,43,5,82,,,,
31,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,6,22,,,,
32,-,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),-,5,89,,,,
33,up,Kelsea Ballerini,Track Four,58,5,67,85,2020-03-29,85,2020-03-29
34,up,Taylor Swift,Speak Now,76,13,73,,,,
35,down,Georgian People,Gandagana,19,5,40,,,,
36,down,Johnny Cash,Hurt,16,4,96,,,,
37,up,Taylor Swift,Mine (US Version),44,11,87,,,,
38,up,Dolly Parton,9 to 5,92,19,21,,,,
39,down,Taylor Swift,Mean,24,11,88,,,,
40,-,Bay Trapist,Operasyon,-,35,17,,,,
41,down,Nicholas George,Wayside,36,10,4,,,,
42,down,テイラー・スウィフト,The Lucky One,41,16,78,,,,
43,-,Kenny Rogers,The Gambler,-,22,18,100,2020-03-22,100,2020-03-22
44,-,Blake Shelton,God's Country,-,12,55,99,2019-10-13,93,2019-11-24
45,up,BRELAND,Throw It Back (feat. Keith Urban),77,22,2,,,,
46,-,Daniel Romano,The Motions,-,46,1,,,,
47,-,Kenny Rogers,Lady,-,32,1,,,,
48,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,5,14,,,,
49,up,Dois a Um,Cancion del Mariachi,93,22,62,,,,
50,-,Florida Georgia Line,Simple,-,50,1,,,,
51,down,Titty Bingo,Texas Heart,34,10,5,,,,
52,up,Little Big Town,Better Man,89,52,5,,,,
53,-,Johnny Cash,I Walk the Line,-,43,22,,,,
54,up,Kelsea Ballerini,the way i used to (ballerini album version),66,34,21,,,,
55,-,Johnny Cash,I've Been Everywhere,-,46,7,,,,
56,-,Walking Hearts,Out of the Cold into the Fire (feat. Jason Dering),-,56,1,,,,
57,-,Bay Trapist,Zehir,-,12,17,,,,
58,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,21,3,,,,
59,-,Brett Young,In Case You Didn't Know,-,59,4,,,,
60,down,テイラー・スウィフト,Begin Again,39,7,94,,,,
61,down,Taylor Swift,You Belong With Me,15,5,94,,,,
62,-,Kenny Rogers,You Decorated My Life,-,62,1,,,,
63,-,テイラー・スウィフト,Sad Beautiful Tragic,-,14,81,,,,
64,-,テイラー・スウィフト,Stay Stay Stay,-,17,47,,,,
65,up,Taylor Swift,Come Back... Be Here,78,9,82,,,,
66,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,13,89,,,,
67,up,Taylor Swift,Our Song,85,13,55,,,,
68,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,14,65,2019-12-15,21,2019-12-22
69,down,Dolly Parton,Jolene,68,11,61,,,,
70,down,Walker Hayes,Fancy Like,57,9,8,,,,
71,down,Taylor Swift,Should've Said No,60,26,43,,,,
72,-,Taylor Swift,Teardrops On My Guitar,-,11,30,,,,
73,-,Old Dominion,Break Up with Him,-,73,1,,,,
74,down,Taylor Swift,Bonus Track 3 (From The Vault),62,16,18,,,,
75,-,Johnny Cash,God's Gonna Cut You Down,-,8,82,,,,
76,down,Taylor Swift,Bonus Track 1 (From The Vault),21,2,24,86,2021-04-04,86,2021-04-04
77,down,Taylor Swift,Forever & Always (Taylor’s Version),53,12,20,,,,
78,down,Taylor Swift,Back to December,51,8,88,,,,
79,down,Taylor Swift,Haunted,42,8,88,,,,
80,down,Taylor Swift,Untouchable (Taylor’s Version),72,12,21,,,,
81,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,81,2,,,,
82,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,16,,,,
83,-,Glen Campbell,Southern Nights,-,48,18,,,,
84,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,53,3,,,,
85,down,Taylor Swift,Fearless (Taylor’s Version),26,3,21,,,,
86,-,LeAnn Rimes,How Do I Live,-,34,18,,,,
87,-,Johnny Cash & June Carter,Jackson (Mono),-,87,1,,,,
88,-,Morgan Wallen,Wasted on You,-,3,20,45,2021-01-17,45,2021-01-17
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,7,,,,
90,-,Tolga Güvenç,Ben Aşıktım Sana,-,22,19,,,,
91,-,Johnny Cash,Oney,-,73,2,,,,
92,down,Kacey Musgraves,Rainbow,38,6,58,80,2019-10-20,80,2019-10-20
93,-,Furkan İnci,Dıgri Dılemın,-,10,14,,,,
94,-,Kenny Rogers,Reuben James,-,94,1,,,,
95,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,57,2,,,,
96,-,Me and That Man,Surrender (feat. Anders Landelius),-,96,1,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,28,45,,,,
98,-,Me and That Man,Męstwo,-,98,1,,,,
99,down,Johnny Cash,(Ghost) Riders In the Sky,32,27,16,,,,
100,-,Johnny Cash,Cry! Cry! Cry!,-,62,3,,,,
