Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,5,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,2,8,,,,
3,up,Dasha,Austin,4,2,13,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,17,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,174,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,240,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,166,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,240,,,,
9,down,Zach Bryan,Pink Skies,6,6,3,,,,
10,up,Kane Brown & Marshmello,Miles on It,22,8,6,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),11,3,159,,,,
12,up,Morgan Wallen,Last Night,12,1,71,,,,
13,up,John Denver,Life Is so Good,17,1,108,,,,
14,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),14,1,61,,,,
15,down,Beyoncé,BODYGUARD,10,3,11,,,,
16,up,Luke Combs,Fast Car,19,6,63,,,,
17,down,Beyoncé,DAUGHTER,16,3,11,,,,
18,down,Beyoncé,JOLENE,13,2,11,,,,
19,down,Beyoncé,16 CARRIAGES,15,2,17,,,,
20,up,Murat Övüç,Hazır Edin Kınalar,20,2,154,,,,
21,down,Beyoncé,TYRANT,18,3,11,,,,
22,up,テイラー・スウィフト,22,23,3,239,,,,
23,down,Beyoncé & Miley Cyrus,II MOST WANTED,21,4,11,,,,
24,up,Taylor Swift,You Belong With Me,24,5,143,,,,
25,up,Onay Şahin,Nafaka,87,25,2,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,240,,,,
27,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,26,7,11,,,,
28,down,Beyoncé,YA YA,25,8,11,,,,
29,up,Ayaşlı Serkan,Dilara,33,27,4,,,,
30,up,Dolly Parton,Jolene (Single Version),30,8,31,,,,
31,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,34,12,64,,,,
32,up,Taylor Swift,Love Story,36,29,12,,,,
33,down,Beyoncé & Post Malone,LEVII'S JEANS,29,11,11,,,,
34,down,Beyoncé,AMERIICAN REQUIEM,28,5,11,,,,
35,up,Morgan Wallen,Thinkin’ Bout Me,38,5,67,,,,
36,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,35,8,11,,,,
37,up,Beyoncé,II HANDS II HEAVEN,37,17,11,,,,
38,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',32,14,11,,,,
39,up,Taylor Swift,The Way I Loved You (Taylor’s Version),39,6,166,,,,
40,up,The Handsome Family,Far from Any Road,41,32,4,,,,
41,up,John Carter Cash,Hurt,46,18,46,,,,
42,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,5,42,,,,
43,down,Chris Stapleton,Tennessee Whiskey,40,5,218,,,,
44,down,Beyoncé,RIIVERDANCE,42,20,11,,,,
45,down,テイラー・スウィフト,Red,43,3,240,,,,
46,down,Beyoncé,ALLIIGATOR TEARS,45,13,11,,,,
47,down,Beyoncé,DOLLY P,44,11,11,,,,
48,up,Lady Antebellum,Need You Now,83,9,70,,,,
49,up,Shaboozey,My Fault (feat. Noah Cyrus),71,49,2,,,,
50,down,Kacey Musgraves,Too Good to be True,47,10,15,,,,
51,up,Taylor Swift,Bonus Track 2 (From The Vault),58,1,164,63,2021-04-18,63,2021-04-18
52,down,Kim Carnes,Bette Davis Eyes,50,16,189,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,236,21,2019-10-06,9,2019-10-13
54,down,Taylor Swift,Our Song,48,13,172,,,,
55,down,Beyoncé & Willie Jones,JUST FOR FUN,53,18,11,,,,
56,up,Carrie Underwood,Before He Cheats,72,51,3,,,,
57,down,Beyoncé & Rumi Carter,PROTECTOR,56,15,11,,,,
58,up,Lana Del Rey,"Take Me Home, Country Roads",61,1,28,,,,
59,down,Beyoncé,FLAMENCO,52,23,11,,,,
60,up,İbrahim Tatlıses,Eyvah Neye Yarar,70,12,67,,,,
61,down,Beyoncé,DESERT EAGLE,59,21,11,,,,
62,down,Beyoncé,MY ROSE,57,16,11,,,,
63,down,Onay Şahin,Lapa Lapa (feat. Sedat Keskin),54,38,6,,,,
64,up,Taylor Swift,Fifteen (Taylor’s Version),67,9,160,,,,
65,up,Serhat Sevici,Yanar Döner Kalbin (Dik Yokuş),81,58,5,,,,
66,down,Beyoncé,OH LOUISIANA,62,24,11,,,,
67,up,Morgan Wallen,Chasin' You,69,19,82,,,,
68,up,Taylor Swift,Hey Stephen (Taylor’s Version),80,9,133,,,,
69,down,Beyoncé,AMEN,55,29,11,,,,
70,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,63,20,11,,,,
71,up,Beyoncé & Willie Nelson,SMOKE HOUR II,79,25,11,,,,
72,up,Dolly Parton,9 To 5,73,55,14,,,,
73,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),99,1,127,,,,
74,down,Taylor Swift,White Horse (Taylor’s Version),68,10,136,,,,
75,-,Morgan Wallen,Cowgirls (feat. Ernest),-,36,6,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,75,15,111,,,,
77,-,Dois a Um,Cancion del Mariachi,-,22,186,,,,
78,up,Kacey Musgraves,Deeper Well,88,13,17,,,,
79,down,テイラー・スウィフト,All Too Well,60,2,239,,,,
80,up,LeAnn Rimes,Can't Fight the Moonlight,82,28,126,,,,
81,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,118,,,,
82,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,82,1,,,,
83,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,65,46,10,,,,
84,-,Luke Combs,Ain't No Love In Oklahoma,-,84,1,,,,
85,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,66,27,11,,,,
86,-,Fırat Production,Baran Berivan Zerya,-,86,1,,,,
87,up,İbrahim Tatlıses,Bırakın Gitsin,93,56,36,,,,
88,down,Nelly & Florida Georgia Line,Lil Bit,86,4,125,,,,
89,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,51,23,45,,,,
90,-,Tucker Wetmore,Wind Up Missin’ You,-,82,1,,,,
91,down,Maren Morris,The Bones,90,6,155,76,2019-12-22,50,2020-01-12
92,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,4,235,,,,
93,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,30,88,2020-03-22,66,2020-03-29
94,down,Holly Macve,Heartbreak Blues,74,53,21,,,,
95,down,Kacey Musgraves,Butterflies,94,34,76,,,,
96,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,22,106,,,,
97,down,Taylor Swift,Forever & Always (Taylor’s Version),78,12,146,,,,
98,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),76,13,150,,,,
99,down,Koe Wetzel,Sweet Dreams,85,61,3,,,,
100,down,Jelly Roll,Save Me (with Lainey Wilson),92,91,5,,,,
