Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,-,Morgan Wallen,7 Summers,-,2,1,51,2020-08-23,51,2020-08-23
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,42,,,,
4,up,Lady Antebellum,Need You Now,17,4,42,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,42,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,42,,,,
7,up,Bay Trapist,The Mafia Zurna,23,5,15,,,,
8,down,テイラー・スウィフト,22,5,3,42,,,,
9,up,Dolly Parton,Jolene,13,3,40,,,,
10,down,Kelsea Ballerini,Track Four,9,5,23,85,2020-03-29,85,2020-03-29
11,down,テイラー・スウィフト,Red,4,3,42,,,,
12,down,Dan + Shay,I Should Probably Go To Bed,8,8,4,,,,
13,up,Taylor Swift,Mean,29,11,41,,,,
14,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),83,14,27,,,,
15,down,Taylor Swift,You Belong With Me,10,5,42,,,,
16,up,Taylor Swift,Haunted,43,8,35,,,,
17,down,テイラー・スウィフト,All Too Well,14,2,42,,,,
18,-,Seaforth,Everything Falls for You,-,14,3,,,,
19,up,Taylor Swift,Enchanted,35,1,42,,,,
20,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),49,20,2,,,,
21,down,Johnny Cash,Hurt,12,4,42,,,,
22,up,Kim Carnes,Bette Davis Eyes,26,16,33,,,,
23,up,Taylor Swift,Back to December,44,8,39,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,42,21,2019-10-06,9,2019-10-13
25,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),72,10,15,,,,
26,-,Ingrid Andress,We're Not Friends,-,10,36,,,,
27,up,Lady Antebellum,Need You Now,31,9,29,,,,
28,-,Taylor Swift,Mine,-,23,25,,,,
29,up,Gabby Barrett,I Hope (feat. Charlie Puth),88,9,17,77,2020-04-26,77,2020-04-26
30,-,Morgan Wallen,More than My Hometown,-,10,10,40,2020-04-26,40,2020-04-26
31,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),19,5,42,,,,
32,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,32,3,,,,
33,-,テイラー・スウィフト,Holy Ground,-,17,34,,,,
34,up,Faith Hill,Breathe,86,34,5,,,,
35,-,Onay Şahin,Yüreğumun Yarasi (feat. Şevval Sam),-,35,8,,,,
36,down,テイラー・スウィフト,Begin Again,25,7,41,,,,
37,-,バンド・ペリー,If I Die Young (Pop Version),-,37,5,,,,
38,up,Ayhan Alptekin,Nasıl Kaybettim,84,38,3,,,,
39,up,Bay Trapist,The Mafia Zurna 2,59,20,12,,,,
40,down,Kenny Rogers,Lady,38,17,27,,,,
41,-,Taylor Swift,Ours,-,41,18,,,,
42,-,Taylor Swift,Last Kiss,-,17,33,,,,
43,-,Jordan Davis,Almost Maybes,-,25,3,,,,
44,-,Diplo,Heartless (feat. Morgan Wallen),-,3,36,,,,
45,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,68,11,13,,,,
46,-,Ingrid Andress,The Stranger (Reimagined),-,43,1,,,,
47,up,Taylor Swift,Better Than Revenge,58,7,31,,,,
48,-,Shania Twain,You're Still the One,-,10,16,,,,
49,-,Ahmet Arısoy Music,Babaları Gelsin,-,33,1,,,,
50,-,Parmalee & Blanco Brown,Just the Way,-,50,1,,,,
51,-,Birkan Nasuhoğlu,Öyle Dur,-,26,20,,,,
52,-,Johnny Cash,Personal Jesus,-,52,5,,,,
53,-,Lindsay Ell,Hits me,-,53,1,,,,
54,-,Georgian People,Gandagana,-,5,5,,,,
55,up,Taylor Swift,Tim Mcgraw,77,21,12,,,,
56,-,Taylor Swift,Teardrops On My Guitar,-,11,8,,,,
57,-,Johnny Cash,The Man Comes Around,-,57,10,,,,
58,-,Johnny Cash,Ain't No Grave,-,25,18,,,,
59,up,Morgan Wallen,Whiskey Glasses,61,21,8,,,,
60,up,Johnny Cash,You Are My Sunshine,65,20,26,,,,
61,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,61,1,,,,
62,-,Josh Turner,Your Man,-,13,10,,,,
63,down,ADÇ Korosu,İleri Marşı,60,19,30,,,,
64,-,ADÇ Korosu,İstiklal Marşı,-,4,15,,,,
65,-,Taylor Swift,Picture to Burn,-,27,9,,,,
66,down,Shania Twain,You're Still the One (International Mix),11,3,41,,,,
67,-,Gökhan Aydın,Ayşem,-,45,2,,,,
68,-,Koma Roni,Segavi Potbori (feat. Kadir Roni),-,68,1,,,,
69,-,Erkan Yeşilyurt,Sol Yanım,-,41,3,,,,
70,-,Taner Eyüpoğlu,Geç Kalmadın Mı,-,24,7,,,,
71,up,Taylor Swift,Speak Now,85,13,32,,,,
72,down,Johnny Cash,God's Gonna Cut You Down,20,8,42,,,,
73,down,Gloria Gaynor,I Will Survive,32,14,4,,,,
74,-,Anne Murray,You Needed Me,-,74,1,,,,
75,down,Kane Brown & John Legend,Last Time I Say Sorry,34,21,13,92,2020-03-29,55,2020-04-12
76,-,Recebim,Aşkın Acı Yüzü,-,31,10,,,,
77,-,Hülya Polat,Yüreğum Pazarda Kaldi,-,77,2,,,,
78,-,Shania Twain,That Don't Impress Me Much,-,35,1,,,,
79,-,Florida Georgia Line,Cruise,-,49,4,,,,
80,up,Dois a Um,Cancion del Mariachi,94,22,31,,,,
81,-,Johnny Cash,Ring of Fire,-,31,25,,,,
82,-,テイラー・スウィフト,Stay Stay Stay,-,17,23,,,,
83,down,Blake Shelton,God's Country,27,12,33,99,2019-10-13,93,2019-11-24
84,-,Özgür Selçuk,Mektup,-,56,3,,,,
85,down,Taylor Swift,Mine (US Version),41,11,40,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,8,88,2020-03-22,66,2020-03-29
87,down,Taylor Swift,New Year’s Day,18,6,38,,,,
88,-,Gülten Benli,Yarim Gurbet Elde Kaldığın Yeter,-,88,1,,,,
89,-,Taylor Swift,The Story of Us,-,18,22,,,,
90,-,テイラー・スウィフト,State Of Grace,-,12,34,,,,
91,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),98,13,39,,,,
92,-,Glen Campbell,Southern Nights,-,48,13,,,,
93,down,Taylor Swift,Sparks Fly,89,13,37,,,,
94,-,Taylor Swift,Dear John,-,18,27,,,,
95,-,Mandolin Orange,Time We Made Time,-,95,1,,,,
96,-,Willie Nelson,Always On My Mind,-,37,14,,,,
97,down,テイラー・スウィフト,Treacherous,42,11,29,,,,
98,down,Chris Stapleton,Tennessee Whiskey,21,5,34,,,,
99,-,Berdan Mardini,Muratgilin Damından Atlayamadım,-,22,3,,,,
100,-,Taylor Swift,Back to December (Acoustic Version),-,52,7,,,,
