Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Beyoncé,JOLENE,2,2,4,,,,
3,up,Beyoncé,TYRANT,5,3,4,,,,
4,up,Dasha,Austin,13,2,6,,,,
5,down,Beyoncé,BODYGUARD,3,3,4,,,,
6,up,Beyoncé,DAUGHTER,6,3,4,,,,
7,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,7,7,4,,,,
8,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,4,4,,,,
9,down,Beyoncé,YA YA,8,8,4,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),12,1,167,18,2021-02-21,18,2021-02-21
11,down,Beyoncé,AMERIICAN REQUIEM,9,5,4,,,,
12,down,Beyoncé,16 CARRIAGES,10,2,10,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,159,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,233,7,2019-10-06,7,2019-10-06
15,down,Beyoncé & Post Malone,LEVII'S JEANS,11,11,4,,,,
16,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',14,14,4,,,,
17,up,Beyoncé,II HANDS II HEAVEN,17,17,4,,,,
18,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,8,4,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,30,1,233,,,,
20,up,Beyoncé,RIIVERDANCE,21,20,4,,,,
21,down,Beyoncé,DOLLY P,18,11,4,,,,
22,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),27,1,54,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),24,3,152,,,,
24,down,Beyoncé,ALLIIGATOR TEARS,19,13,4,,,,
25,down,Beyoncé & Rumi Carter,PROTECTOR,22,15,4,,,,
26,down,Beyoncé,MY ROSE,23,16,4,,,,
27,down,Beyoncé,FLAMENCO,25,23,4,,,,
28,up,Beyoncé,OH LOUISIANA,31,24,4,,,,
29,up,Beyoncé,DESERT EAGLE,29,21,4,,,,
30,down,Beyoncé & Willie Jones,JUST FOR FUN,26,18,4,,,,
31,up,Beyoncé,AMEN,33,29,4,,,,
32,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,28,20,4,,,,
33,up,Luke Combs,Fast Car,36,6,56,,,,
34,up,Morgan Wallen,Last Night,38,1,64,,,,
35,up,Murat Övüç,Hazır Edin Kınalar,42,2,147,,,,
36,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,34,27,4,,,,
37,down,John Denver,Life Is so Good,35,1,101,,,,
38,down,Beyoncé & Willie Nelson,SMOKE HOUR II,32,25,4,,,,
39,up,Dolly Parton,Jolene,41,3,230,,,,
40,down,Taylor Swift,Enchanted,39,1,232,,,,
41,down,テイラー・スウィフト,22,37,3,232,,,,
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,2,233,,,,
43,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),45,5,35,,,,
44,up,テイラー・スウィフト,Red,47,3,233,,,,
45,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,52,12,57,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),44,6,159,,,,
47,up,Morgan Wallen,Thinkin’ Bout Me,50,5,60,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,229,21,2019-10-06,9,2019-10-13
49,up,John Carter Cash,Hurt,64,18,39,,,,
50,down,Taylor Swift,Our Song,48,13,165,,,,
51,down,Taylor Swift,Bonus Track 2 (From The Vault),43,1,157,63,2021-04-18,63,2021-04-18
52,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,46,46,3,,,,
53,up,Shania Twain,You're Still the One,63,10,195,,,,
54,up,Taylor Swift,Fifteen (Taylor’s Version),56,9,154,,,,
55,up,Lana Del Rey,"Take Me Home, Country Roads",70,1,21,,,,
56,up,Chris Stapleton,Tennessee Whiskey,68,5,211,,,,
57,up,İbrahim Tatlıses,Eyvah Neye Yarar,66,12,60,,,,
58,down,Taylor Swift,Bonus Track 4 (From The Vault),55,7,107,,,,
59,up,Taylor Swift,Back to December,61,8,220,,,,
60,up,テイラー・スウィフト,All Too Well,60,2,232,,,,
61,up,LeAnn Rimes,Can't Fight the Moonlight,88,28,119,,,,
62,down,Taylor Swift,Untouchable (Taylor’s Version),51,12,109,,,,
63,up,Lady Antebellum,Need You Now,72,4,216,,,,
64,up,Kacey Musgraves,Too Good to be True,67,10,8,,,,
65,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],57,10,115,,,,
66,-,Shaboozey,A Bar Song (Tipsy),-,2,1,,,,
67,down,Taylor Swift,White Horse (Taylor’s Version),53,10,130,,,,
68,up,Holly Macve,Heartbreak Blues,91,53,14,,,,
69,up,Dolly Parton,9 to 5,82,19,135,,,,
70,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),54,22,103,,,,
71,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),58,13,145,,,,
72,down,Taylor Swift,Forever & Always (Taylor’s Version),59,12,142,,,,
73,up,Taylor Swift,Hey Stephen (Taylor’s Version),73,9,128,,,,
74,up,Taylor Swift,Picture to Burn,74,27,111,,,,
75,down,Taylor Swift,Tell Me Why (Taylor’s Version),65,11,88,,,,
76,down,Kim Carnes,Bette Davis Eyes,75,16,182,,,,
77,up,Kacey Musgraves,Deeper Well,85,13,11,,,,
78,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,15,104,,,,
79,down,Taylor Swift,Tim Mcgraw,71,21,84,,,,
80,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),78,15,79,,,,
81,down,Taylor Swift,Bonus Track 6 (From The Vault),80,8,85,,,,
82,down,İslam Yıldız,Sevduğum,81,28,42,,,,
83,down,Taylor Swift,Come In With The Rain (Taylor’s Version),69,5,43,,,,
84,-,Onay Şahin,Söyletene Bak (feat. Seyfettin Çakıral),-,67,1,,,,
85,down,Taylor Swift,Bonus Track 3 (From The Vault),76,16,54,,,,
86,-,$hoopcrusher,Gücüne Güç Katmaya Geldik.,-,23,40,,,,
87,down,Taylor Swift,If This Was A Movie (Taylor’s Version),62,5,52,,,,
88,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,1,122,,,,
89,-,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,-,52,1,,,,
90,down,Taylor Swift,Change (Taylor’s Version),84,22,66,,,,
91,-,Maren Morris,The Bones,-,6,153,76,2019-12-22,50,2020-01-12
92,-,Morgan Wallen,Spin You Around (1/24),-,24,11,,,,
93,-,Nelly & Florida Georgia Line,Lil Bit,-,4,120,,,,
94,-,Atak Beat,Ellere Bıraktın Beni (Saz Trap Beat),-,43,32,,,,
95,down,Glen Campbell,It's Your World,77,18,75,,,,
96,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,92,,,,
97,up,Kacey Musgraves,The Architect,98,27,5,,,,
98,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),100,4,231,,,,
99,-,Taylor Swift,Sparks Fly,-,13,204,,,,
100,-,Johnny Cash,Ring of Fire,-,31,77,,,,
