Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,38,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,170,7,2019-10-06,7,2019-10-06
3,up,Murat Övüç,Hazır Edin Kınalar,3,2,84,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,170,,,,
5,up,Morgan Wallen,One Thing At A Time,28,5,10,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,104,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,Enchanted,6,1,169,,,,
8,up,Glen Campbell,Times Like These,9,8,21,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,96,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,170,,,,
11,up,Morgan Wallen,You Proof,20,8,38,,,,
12,down,Dolly Parton,Jolene,11,3,167,,,,
13,up,テイラー・スウィフト,22,16,3,169,,,,
14,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),10,1,62,,,,
15,down,Taylor Swift,Back to December,12,8,157,,,,
16,down,Zach Bryan,Something in the Orange,15,9,30,,,,
17,up,Johnny Cash,Hurt,19,4,169,,,,
18,up,Zach Bryan,Dawns (feat. Maggie Rogers),78,18,2,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,6,96,,,,
20,down,Shania Twain,You're Still the One,17,10,132,,,,
21,-,Morgan Wallen,Last Night,-,1,1,,,,
22,down,Melek Mosso,Yalan (feat. Aras),13,1,122,,,,
23,down,Kane Brown,Thank God,14,11,21,,,,
24,down,Taylor Swift,Better Than Revenge,22,7,150,,,,
25,down,Lady Antebellum,Need You Now,21,4,153,,,,
26,up,Taylor Swift,Haunted,26,8,161,,,,
27,up,Bailey Zimmerman,Rock and A Hard Place,58,20,35,,,,
28,down,Luke Combs,The Kind of Love We Make,25,9,34,,,,
29,up,テイラー・スウィフト,Red,31,3,170,,,,
30,up,Taylor Swift,Mean,30,11,157,,,,
31,up,Taylor Swift,Fearless (Taylor’s Version),39,3,89,,,,
32,down,Glen Campbell,It's Your World,23,18,12,,,,
33,up,Taylor Swift,New Year’s Day,37,6,164,,,,
34,down,Taylor Swift,Speak Now,33,13,140,,,,
35,down,Chris Stapleton,Tennessee Whiskey,27,5,148,,,,
36,up,Taylor Swift,Sparks Fly,40,13,144,,,,
37,down,Onay Şahin,Senin Kabahatin Yok,34,34,2,,,,
38,up,Taylor Swift,Dear John,38,18,133,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,55,8,145,,,,
40,up,Taylor Swift,Bonus Track 2 (From The Vault),57,1,94,63,2021-04-18,63,2021-04-18
41,down,Taylor Swift,The Story of Us,35,18,102,,,,
42,up,LeAnn Rimes,Can't Fight the Moonlight,43,28,56,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,29,17,35,,,,
44,up,Kim Carnes,Bette Davis Eyes,45,16,119,,,,
45,-,Morgan Wallen,I Wrote The Book,-,19,1,,,,
46,-,Morgan Wallen,Everything I Love,-,12,1,,,,
47,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),41,5,155,,,,
48,up,テイラー・スウィフト,All Too Well,63,2,169,,,,
49,down,Dolly Parton,9 to 5,42,19,73,,,,
50,up,Taylor Swift,Last Kiss,50,17,148,,,,
51,down,aGhawk,Over N Over (Radio Edit),24,24,3,,,,
52,-,Morgan Wallen,Thought You Should Know,-,29,3,,,,
53,down,Taylor Swift,Fifteen (Taylor’s Version),48,9,91,,,,
54,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,4,169,,,,
55,up,Morgan Wallen,Wasted on You,66,3,54,45,2021-01-17,45,2021-01-17
56,down,Dois a Um,Cancion del Mariachi,53,22,125,,,,
57,up,Lionel Richie,Endless Love (feat. Shania Twain),59,30,36,,,,
