Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,133,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),2,1,25,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,133,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),6,1,67,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Enchanted,4,1,132,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,59,,,,
7,up,テイラー・スウィフト,22,9,3,132,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,133,,,,
9,up,Murat Övüç,Hazır Edin Kınalar,13,2,47,,,,
10,up,Melek Mosso,Yalan (feat. Aras),11,1,85,,,,
11,up,Emily Brooke,I Guess I Do,17,11,2,,,,
12,up,Kacey Musgraves,"Oh, What a World",16,12,26,,,,
13,up,Jill Barber,My Mother's Hand,19,12,2,,,,
14,up,Taylor Swift,Haunted,30,8,124,,,,
15,down,Johnny Cash,Hurt,8,4,132,,,,
16,up,Taylor Swift,Back to December,26,8,120,,,,
17,down,Taylor Swift,Better Than Revenge,14,7,113,,,,
18,down,Dolly Parton,Jolene,12,3,130,,,,
19,up,Bay Trapist,The Mafia Zurna,96,5,103,,,,
20,down,テイラー・スウィフト,Red,10,3,133,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,57,63,2021-04-18,63,2021-04-18
22,up,Taylor Swift,The Way I Loved You (Taylor’s Version),24,6,59,,,,
23,down,Taylor Swift,You Belong With Me,18,5,131,,,,
24,up,Taylor Swift,Mean,27,11,120,,,,
25,up,Taylor Swift,Bonus Track 4 (From The Vault),91,7,48,,,,
26,down,Dois a Um,Cancion del Mariachi,22,22,89,,,,
27,up,Tolga Güvenç,Ben Aşıktım Sana,51,22,47,,,,
28,up,Maren Morris,The Bones,50,6,74,76,2019-12-22,50,2020-01-12
29,up,Taylor Swift,Last Kiss,37,17,112,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,4,132,,,,
31,down,Shania Twain,You're Still the One,25,10,95,,,,
32,up,Taylor Swift,New Year’s Day,63,6,127,,,,
33,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,9,88,77,2020-04-26,77,2020-04-26
34,-,İmera,Solaklı Deresi,-,34,1,,,,
35,down,Morgan Wade,Run,20,20,13,,,,
36,up,Kelsea Ballerini,Track Four,47,5,90,85,2020-03-29,85,2020-03-29
37,down,Lady Antebellum,Need You Now,31,4,116,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),41,3,52,,,,
39,down,Morgan Wallen,You Proof,32,8,2,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,21,17,25,,,,
41,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,42,,,,
42,up,Kim Carnes,Bette Davis Eyes,77,16,84,,,,
43,-,Taylor Swift,Fifteen (Taylor’s Version),-,9,54,,,,
44,-,Willie Nelson,On the Road Again,-,38,17,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,129,21,2019-10-06,9,2019-10-13
46,up,Highwaymen,Highwayman,49,22,63,,,,
47,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,32,,,,
48,-,Shania Twain,You're Still the One (International Mix),-,3,60,,,,
49,-,Johnny Cash,God's Gonna Cut You Down,-,8,108,,,,
50,-,Taylor Swift,Sparks Fly,-,13,108,,,,
51,-,Berdan Mardini,Seni Yazdım Kalbime (Remix),-,51,1,,,,
52,up,Chris Stapleton,Tennessee Whiskey,65,5,111,,,,
53,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,30,,,,
54,down,Taylor Swift,The Story of Us,42,18,66,,,,
55,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],98,10,44,,,,
56,-,Taylor Swift,White Horse (Taylor’s Version),-,10,51,,,,
57,-,Suzic,Come into My Heart (feat. Sati Thyme),-,13,13,,,,
58,down,Chris Stapleton,Cold,55,17,30,,,,
59,down,Taylor Swift,Bonus Track 6 (From The Vault),46,8,43,,,,
60,-,Taylor Swift,Untouchable (Taylor’s Version),-,12,47,,,,
61,up,Taylor Swift,Bonus Track 1 (From The Vault),70,2,59,86,2021-04-04,86,2021-04-04
62,-,Georgian People,Gandagana,-,5,76,,,,
63,-,Jose Medeles,Richness of Peace (feat. M. Ward),-,63,1,,,,
64,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,22,36,,,,
65,down,Taylor Swift,Innocent,33,31,77,,,,
66,-,Willie Nelson,On the Road Again,-,27,23,,,,
67,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,54,,,,
68,down,テイラー・スウィフト,All Too Well,45,2,132,,,,
69,-,Kenny Rogers,Lady,-,17,45,,,,
70,-,Taylor Swift,Speak Now,-,13,104,,,,
71,down,Taylor Swift,Dear John,34,18,97,,,,
72,-,Bay Trapist,Operasyon,-,35,22,,,,
73,up,Taylor Swift,Forever & Always (Taylor’s Version),79,12,50,,,,
74,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,15,32,,,,
75,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,16,,,,
76,down,Brett Eldredge,Wait Up For Me,67,67,2,,,,
77,-,Nelly & Florida Georgia Line,Lil Bit,-,4,51,,,,
78,-,Luke Combs,Beautiful Crazy,-,27,6,,,,
79,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,36,,,,
80,-,テイラー・スウィフト,Treacherous,-,11,81,,,,
81,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,23,,,,
82,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,77,,,,
83,down,George Strait,My Life's Been Grand,71,15,25,,,,
84,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,34,,,,
85,up,Recebim,Aşkın Acı Yüzü,99,31,21,,,,
86,-,Jenny Berkel,Lavender City,-,86,1,,,,
87,down,Taylor Swift,Ours,61,41,45,,,,
88,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,30,,,,
89,-,Ingrid Andress,Seeing Someone Else,-,76,1,,,,
90,down,Taylor Swift,Mine (US Version),59,11,116,,,,
91,-,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),-,5,119,,,,
92,-,Marc Cohn,True Companion,-,24,13,,,,
93,-,Taylor Swift,Change (Taylor’s Version),-,22,24,,,,
94,down,テイラー・スウィフト,Begin Again,40,7,113,,,,
95,down,Morgan Wallen,Thought You Should Know,43,29,2,,,,
96,-,Kacey Musgraves,Happy & Sad,-,13,10,,,,
97,-,Bay Trapist,Zehir,-,12,23,,,,
98,-,Lady Antebellum,Need You Now,-,9,61,,,,
99,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,45,7,,,,
100,down,Taylor Swift,Long Live,35,21,82,,,,
