Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,236,,,,
2,up,Amy Winehouse,Back to Black (Deluxe Edition),25,2,4,,,,
3,up,Andra Day,CASSANDRA (cherith),5,3,2,,,,
4,down,"Earth, Wind & Fire",Greatest Hits,2,1,236,87,2019-12-22,87,2019-12-22
5,down,Lionel Richie,The Definitive Collection,4,1,236,,,,
6,up,Bill Withers,Lean On Me: The Best of Bill Withers,16,2,212,,,,
7,down,Sade,The Best of Sade,3,2,236,,,,
8,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),6,1,10,,,,
9,up,Amy Winehouse,Frank,26,9,26,,,,
10,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,13,2,235,,,,
11,down,October London,The Rebirth of Marvin,8,1,67,,,,
12,up,Boyz II Men,Legacy: The Greatest Hits Collection,12,2,221,,,,
13,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",45,3,231,,,,
14,down,Sade,The Ultimate Collection (Remastered),9,5,236,,,,
15,down,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,14,4,233,,,,
16,-,VEDO,Next Chapter,-,16,1,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,131,,,,
18,down,Chris Brown,11:11 (Deluxe),7,1,6,,,,
19,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,1,4,,,,
20,up,Kool & The Gang,The Very Best of Kool & The Gang,34,4,214,,,,
21,down,Al Green,Greatest Hits,17,8,236,,,,
22,up,Luther Vandross,The Essential Luther Vandross,36,12,221,,,,
23,up,Stevie Wonder,Number 1's,77,4,234,,,,
24,down,Barry White,All-Time Greatest Hits,22,6,217,,,,
25,down,Tina Turner,All the Best: The Hits,15,1,235,,,,
26,-,The Philharmonik,Kironic,-,26,1,,,,
27,up,Sade,Love Deluxe,37,14,95,,,,
28,down,SZA,SOS,24,1,76,,,,
29,up,The Weeknd,After Hours,35,1,214,4,2020-02-23,1,2020-03-29
30,down,Anita Baker,The Best of Anita Baker,10,2,233,,,,
31,down,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",30,2,233,,,,
