Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,55,,,,
2,up,Shenseea,Run Run,9,2,5,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,93,,,,
4,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],8,3,4,,,,
5,up,UB40,Red Red Wine (12'' Version),6,2,93,,,,
6,up,Harry J All-Stars,Liquidator,41,6,87,,,,
7,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,7,7,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,3,2,93,,,,
9,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],27,4,5,,,,
10,up,Koffee,Toast,21,1,93,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,93,,,,
12,up,Bob Marley & The Wailers,Jamming,12,5,93,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,24,4,93,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,93,,,,
15,up,Wayne Wonder,No Letting Go,20,3,89,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,22,2,93,,,,
17,down,Bob Marley & The Wailers,Is This Love,5,2,93,,,,
18,-,Harry J All-Stars,Liquidator,-,18,3,,,,
19,down,Kevin Lyttle,Turn Me On,11,2,93,,,,
20,up,Beenie Man,Who Am I,44,8,61,,,,
21,up,Mr. Vegas,Heads High,26,12,73,,,,
22,up,Zum,Rebel (feat. Shenseea),35,9,31,,,,
23,up,Maxi Priest,Close to You,66,9,64,,,,
24,down,Madness,One Step Beyond,10,5,93,,,,
25,-,Stylo G,Dash It,-,18,1,,,,
26,down,Gyptian,Hold You (Hold Yuh),13,2,93,,,,
27,down,Shaggy,Boombastic,18,2,90,,,,
28,up,Jimmy Cliff,"Wonderful World, Beautiful People",51,16,11,,,,
29,down,Skillibeng,Crocodile Teeth,19,15,21,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),29,3,93,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,97,1,28,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,93,,,,
33,up,Vybz Kartel,Summer Time,49,3,73,,,,
34,up,UB40,Kingston Town,36,2,86,,,,
35,up,Shabba Ranks,Mr. Loverman,43,7,46,,,,
36,up,Notch,Nuttin Nuh Go So,45,2,53,,,,
37,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,20,3,,,,
38,-,Koffee,Lockdown,-,1,49,,,,
39,up,UB40,Higher Ground,79,27,19,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,7,89,,,,
41,up,Maxi Priest,Wild World,46,5,59,,,,
42,down,Chaka Demus & Pliers,Murder She Wrote,28,9,22,,,,
43,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,33,,,,
44,-,Spice,Send It Up,-,26,1,,,,
45,down,UB40,One in Ten,17,4,43,,,,
46,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,42,,,,
47,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,27,1,,,,
48,-,The Dualers,Don't Stay out Late (Live),-,20,20,,,,
49,-,UB40,Many Rivers to Cross,-,16,62,,,,
50,-,Efosa,Ice Cream Man,-,50,1,,,,
51,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,15,,,,
52,-,Sugar Minott,Good Thing Going,-,6,16,,,,
53,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,53,2,,,,
54,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,13,,,,
55,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,45,2,,,,
56,up,Eddy Grant,Gimme Hope Jo'Anna,71,8,60,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,39,7,75,,,,
58,-,The Wailers,"Get Up, Stand Up",-,13,39,,,,
59,-,Cblock muzic,Wake Up,-,59,1,,,,
60,down,Jimmy Cliff,Many Rivers to Cross,56,15,24,,,,
61,up,Jah Cure,That Girl,78,61,2,,,,
62,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,20,,,,
63,up,Inner Circle,Sweat (A La La La La Song),92,31,18,,,,
64,-,Leftside & Kurry Stain,Naah Bow,-,64,1,,,,
65,-,Dawn Penn,You Don't Love Me (No No No),-,27,18,,,,
66,-,Sister Nancy,Bam Bam,-,1,74,,,,
67,-,Leftside & ZJ Liquid,Perfect Fit,-,67,1,,,,
68,up,UB40 & Chrissie Hynde,I Got You Babe,72,15,70,,,,
69,-,M-Beat,Sweet Love,-,23,1,,,,
70,-,Leftside & Mr. G,Di Buff,-,70,1,,,,
71,-,Jackie Edwards,Your Eyes Are Dreaming,-,71,1,,,,
72,-,Leftside,Nani,-,72,1,,,,
73,-,Popcaan,Only Man She Want,-,43,4,,,,
74,-,WSTRN,Armagidion (feat. Sai so),-,3,11,,,,
75,-,Mafia & Fluxy,Holy Spirit,-,75,1,,,,
76,-,Shabba Ranks,Mr Loverman,-,76,1,,,,
77,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,77,1,,,,
78,-,Webbdon,Silky,-,78,1,,,,
79,-,Sözer Sepetçi,Magic Viola,-,79,1,,,,
80,-,Busy Signal,Party Girl,-,80,1,,,,
81,-,Gregory Isaacs,Night Nurse,-,33,3,,,,
82,-,UB40,Cherry Oh Baby,-,34,9,,,,
83,-,Pressure Busspipe,Everything I Need,-,83,1,,,,
84,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,11,,,,
85,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,1,16,,,,
86,-,Maskavo,Quando O Sol Nascer,-,86,1,,,,
87,-,Audiodub,It's Never Enough,-,81,2,,,,
88,down,Toots & The Maytals,"Take Me Home, Country Roads",14,14,12,,,,
89,-,The Ranglins,And She Was Right,-,89,1,,,,
90,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,2,,,,
91,-,Dr. Reknaw,Dodo,-,91,1,,,,
92,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),37,5,75,,,,
93,-,Vybz Kartel,Summer Time,-,93,1,,,,
94,-,Leesha Mac,At This Roundabout,-,94,1,,,,
95,-,Smiley Culture,Cockney Translator,-,57,1,,,,
96,-,Pamela Maynard,Call Me Al,-,96,1,,,,
97,-,Popcaan,Family,-,39,18,,,,
98,-,Spice,Frenz,-,98,1,,,,
99,-,Popcaan,Naked,-,99,1,,,,
100,-,The Revolutionaries,Kunta Kinte Version One,-,2,22,,,,
