Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,50,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,14,,,,
3,up,Gyptian,Hold You (Hold Yuh),18,2,50,,,,
4,up,WSTRN,Never Find,35,4,2,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,50,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,2,50,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,14,2,50,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,50,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,50,,,,
10,up,UB40,Red Red Wine (12'' Version),20,2,50,,,,
11,down,Koffee,Lockdown,6,1,14,,,,
12,up,Koffee,Pressure,25,2,12,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,2,50,,,,
14,down,Kevin Lyttle,Turn Me On,5,2,50,,,,
15,up,Shaggy,Boombastic,30,2,48,,,,
16,up,WSTRN,Armagidion (feat. Sai so),53,3,2,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,50,,,,
18,down,J Boog,Let's Do It Again,15,1,36,,,,
19,down,Apache Indian,Boom Shack-A-Lak,7,2,17,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,7,48,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),31,5,40,,,,
22,up,Bob Marley & The Wailers,Jamming,65,5,50,,,,
23,down,Koffee,Toast,3,1,50,,,,
24,down,Bob Marley & The Wailers,Redemption Song,17,5,50,,,,
25,-,UB40,Kingston Town,-,2,48,,,,
26,up,Wayne Wonder,No Letting Go,27,3,47,,,,
27,up,SL2,On a Ragga Tip '97 (Original Mix),38,3,50,,,,
28,-,Bob Marley & The Wailers,Waiting In Vain,-,9,35,,,,
29,-,Harry J All-Stars,Liquidator,-,6,49,,,,
30,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,11,,,,
31,down,Prince Fatty & Shniece McMenamin,Black Rabbit,21,9,4,,,,
32,up,UB40,One in Ten,70,4,24,,,,
33,up,Madness,One Step Beyond,87,5,50,,,,
34,up,Vybz Kartel,Summer Time,88,3,36,,,,
35,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),28,6,7,,,,
36,down,Toots & The Maytals,"Take Me Home, Country Roads",23,14,7,,,,
37,-,Vybz Kartel,It's a Sin,-,37,1,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,10,43,,,,
39,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,15,,,,
40,up,Kranium,Gal Policy,74,19,8,,,,
41,-,Desmond Dekker,Israelites,-,26,14,,,,
42,down,2Play,So Confused,16,7,9,,,,
43,-,John Holt,I'd Love You to Want Me,-,26,11,,,,
44,up,Maxi Priest,Close to You,44,9,35,,,,
45,up,UB40,Homely Girl,51,5,37,,,,
46,-,Serani,No Games,-,25,17,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],100,8,24,,,,
48,down,UB40,Food for Thought,43,7,14,,,,
49,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,20,,,,
50,-,Barry Boom,The Prophet,-,50,1,,,,
51,down,Gyptian,Hold You,34,2,10,,,,
52,-,UB40,King,-,22,2,,,,
53,-,Spice,So Mi Like It,-,22,3,,,,
54,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),63,2,27,,,,
55,up,Sister Nancy,Bam Bam,66,1,41,,,,
56,-,Vybz Kartel,Try Dat,-,56,1,,,,
57,down,Mr. Vegas,Heads High,52,12,35,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,57,15,40,,,,
59,-,Lord Creator,Don't Stay Out Late,-,59,1,,,,
60,-,Susan Cadogan,Hurt So Good,-,35,11,,,,
61,-,Frankie Paul,Stuck On You,-,61,1,,,,
62,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,5,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,1,8,,,,
64,up,Christopher Martin,Paper Loving,83,3,21,,,,
65,-,Maxi Priest,Wild World,-,5,34,,,,
66,-,Frankie Paul,Get Ready,-,66,1,,,,
67,-,Frankie Paul,Bad Dog,-,67,1,,,,
68,-,Culture,Two Sevens Clash,-,68,1,,,,
69,-,Mishasha,1 by 1 (feat. Mz Vee),-,69,1,,,,
70,-,10cc,Dreadlock Holiday,-,16,32,,,,
71,-,Notch,Nuttin Nuh Go So,-,2,31,,,,
72,-,Jah Niceness,Be Happy,-,72,1,,,,
73,-,Frankie Paul,My Girl,-,73,1,,,,
74,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,15,34,,,,
75,down,Koffee,Pressure (feat. Buju Banton) [Remix],37,5,4,,,,
76,-,Alicaì Harley,I Just Wanna Know,-,26,2,,,,
77,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,24,5,,,,
78,-,Don Drummond,Burning Touch,-,78,1,,,,
79,-,Roland Alphonso,Sandy Gully,-,79,1,,,,
80,-,Bob Marley & The Wailers,Natural Mystic,-,12,10,,,,
81,-,The Skatalites,Twelve Minutes to Go,-,81,1,,,,
82,down,Skip Marley,Johnny Was,41,41,3,,,,
83,-,The Twinkle Brothers,Dub In the Ghetto,-,83,1,,,,
84,-,Boris Gardiner,I Wanna Wake Up With You,-,17,15,,,,
85,-,Owen Gray,"Mash It Up, Pt. 2 (1960 Recording Remastered)",-,85,1,,,,
86,-,Ernie Smith,You Won't See Me,-,86,1,,,,
87,down,ブジュ・バントン,Blessed,50,9,13,,,,
88,-,Beres Hammond,Call To Duty,-,88,1,,,,
89,-,UB40,Many Rivers to Cross,-,16,36,,,,
90,-,Shenseea & Tyga,Blessed,-,21,18,,,,
91,-,Kranium,Last Night,-,91,1,,,,
92,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],73,1,41,,,,
93,-,The Aggrovators,Ethiopians Rock,-,93,1,,,,
94,-,Redstripe,Reggae Cymraeg,-,94,1,,,,
95,-,Chronixx,Majesty,-,80,1,,,,
96,-,Carroll Thompson,Yesterday,-,96,1,,,,
97,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,26,,,,
98,-,Protoje,Switch It Up (feat. Koffee),-,26,5,,,,
99,-,Dave & Ansel Collins,Double Barrel,-,26,5,,,,
100,-,I Wayne,Living In Love,-,63,1,,,,
