Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,up,J Boog,Let's Do It Again,3,1,14,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,28,,,,
4,-,Conkarah,Banana (feat. Shaggy),-,4,1,,,,
5,up,Christopher Martin,Paper Loving,27,3,3,,,,
6,up,Koffee,Toast,9,1,28,,,,
7,down,Apache Indian,Boom Shack-A-Lak,4,4,13,,,,
8,down,J Boog,Let's Do It Again,5,5,5,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,2,28,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,2,28,,,,
11,up,Buju Banton,Memories (feat. John Legend),30,11,2,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,28,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,28,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,28,,,,
15,down,UB40,Kingston Town,13,2,28,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,3,28,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,28,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,5,28,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,2,28,,,,
20,up,Wayne Wonder,No Letting Go,35,3,27,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,16,2,28,,,,
22,up,Koffee,W (feat. Gunna),23,1,25,,,,
23,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,1,,,,
24,down,UB40,Red Red Wine (Edit),14,8,27,,,,
25,down,Bob Marley & The Wailers,Jamming,21,5,28,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,13,25,,,,
27,down,UB40,Red Red Wine (12'' Version),24,2,28,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,1,28,,,,
29,down,Mr. Vegas,Heads High,12,12,18,,,,
30,up,Shaggy,Boombastic,39,2,27,,,,
31,down,Madness,One Step Beyond,19,5,28,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,41,12,20,,,,
33,up,Apache Indian,Boom Shack-A-Lak,42,2,4,,,,
34,up,Kevin Lyttle,Turn Me On,45,2,28,,,,
35,-,Dexta Daps,Breaking News,-,28,1,,,,
36,down,UB40,Many Rivers to Cross,32,16,21,,,,
37,down,SL2,On a Ragga Tip '97 (Original Mix),22,3,28,,,,
38,-,Inner Circle,Bad Boys (Theme from COPS),-,24,11,,,,
39,down,Maxi Priest,Wild World,38,5,18,,,,
40,up,Sister Nancy,Bam Bam,52,1,21,,,,
41,-,Jimmy Cliff,I Can See Clearly Now,-,7,19,,,,
42,up,Mavado,On My Mind,58,42,2,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,28,15,22,,,,
44,down,Harry J All-Stars,Liquidator,29,6,28,,,,
45,-,Aswad,Don't Turn Around,-,6,11,,,,
46,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,6,,,,
47,down,UB40,Homely Girl,40,5,19,,,,
48,up,Shaggy,Oh Carolina,48,26,8,,,,
49,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,17,,,,
50,up,The Wailers,"Get Up, Stand Up",55,13,12,,,,
51,-,Boris Gardiner,I Wanna Wake Up With You,-,17,11,,,,
52,-,Beenie Man,Dude (feat. Ms. Thing),-,25,4,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,7,28,,,,
54,-,UB40,Bring Me Your Cup,-,40,3,,,,
55,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,31,4,,,,
56,down,Bob Marley & The Wailers,Iron Lion Zion,37,27,16,,,,
57,up,Musical Youth,"Pass the Dutchie (7"" Version)",84,1,13,,,,
58,-,Dexta Daps & Masicka,Leader,-,23,17,,,,
59,up,Inner Circle,Sweat (A La La La La Long),78,6,23,,,,
60,-,The Dualers,Don't Stay out Late (Live),-,20,7,,,,
61,up,Al Barry,Morning Sun,61,52,3,,,,
62,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),36,15,18,,,,
63,-,Barrington Levy,Here I Come,-,9,1,,,,
64,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],76,1,28,,,,
65,up,UB40,One in Ten,95,4,12,,,,
66,-,吉米克里夫,Many Rivers To Cross,-,38,10,,,,
67,-,UB40,Don't Break My Heart,-,11,10,,,,
68,up,Shabba Ranks,Mr. Loverman,72,7,19,,,,
69,up,Notch,Nuttin Nuh Go So,71,2,17,,,,
70,down,Tarrus Riley,She's Royal,49,3,25,,,,
71,-,Chris Martin,Paper Loving,-,42,1,,,,
72,down,Koffee,Rapture,51,5,27,,,,
73,-,Lila Iké,Thy Will,-,60,1,,,,
74,down,The Wailers,I Shot the Sheriff,54,14,15,,,,
75,-,John Holt,Help Me Make It Through the Night,-,14,3,,,,
76,-,Sean Paul,Get Busy,-,2,2,,,,
77,down,J Boog,Let's Do It Again,66,48,5,,,,
78,-,Lila Iké,Second Chance,-,28,3,,,,
79,-,Eek-A-Mouse,Ganja Smuggling,-,53,4,,,,
80,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,55,1,,,,
81,down,Aswad,On and On,64,46,2,,,,
82,-,Demarco,Fix Tings,-,82,1,,,,
83,down,Protoje,Who Knows (feat. Chronixx),50,15,20,,,,
84,-,Buju Banton,Ganja Man,-,37,3,,,,
85,-,Yellowman,Zungguzungguguzungguzeng,-,41,1,,,,
86,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,14,,,,
87,-,TAURO C,Cock up Yu Bumpa,-,75,2,,,,
88,down,Christopher Martin,Mama,65,45,4,,,,
89,-,Christopher Martin,Feel so Good (Remastered),-,89,1,,,,
90,-,Dave & Ansel Collins,Double Barrel,-,38,6,,,,
91,-,Horace Faith,Black Pearl,-,91,1,,,,
92,-,Shaneil Muir,Top Gyal,-,68,1,,,,
93,-,Kabaka Pyramid,Well Done,-,93,1,,,,
94,-,Wayne Marshall,On the Corner,-,94,1,,,,
95,down,Beenie Man,Who Am I,63,8,23,,,,
96,-,Alpha Steppa & Nai-Jah,Progress Dub (feat. Nai-Jah),-,96,1,,,,
97,down,Lila Iké,I Spy,31,24,5,,,,
98,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,17,,,,
99,-,Picstitch,Departed,-,99,1,,,,
100,down,Desmond Dekker,Israelites,96,26,11,,,,
