Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,51,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,89,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,12,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,89,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,17,2,89,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,89,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,89,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,16,2,89,,,,
9,up,Shaggy,Boombastic,12,2,86,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,89,,,,
11,up,Bob Marley & The Wailers,Jamming,57,5,89,,,,
12,up,Koffee,Toast,18,1,89,,,,
13,up,Gyptian,Hold You (Hold Yuh),21,2,89,,,,
14,up,Madness,One Step Beyond,15,5,89,,,,
15,down,UB40,Red Red Wine (12'' Version),6,2,89,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,5,89,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),29,3,89,,,,
18,up,Janet Kay,Silly Games,27,1,73,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,89,,,,
20,down,Wayne Wonder,No Letting Go,4,3,85,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,85,,,,
22,down,Kevin Lyttle,Turn Me On,11,2,89,,,,
23,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),26,5,72,,,,
24,up,Vybz Kartel,Summer Time,41,3,70,,,,
25,up,Serani,No Games,40,25,35,,,,
26,-,Koffee,Lockdown,-,1,46,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper,-,1,26,,,,
28,up,Millie,My Boy Lollipop,50,9,32,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],99,8,55,,,,
30,-,Jazz Jamaica All Stars,My Boy Lollipop,-,30,1,,,,
31,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,48,,,,
32,-,Protoje,Who Knows (feat. Chronixx),-,15,45,,,,
33,-,Shenseea,Run Run,-,2,1,,,,
34,down,Harry J All-Stars,Liquidator,22,6,83,,,,
35,down,UB40,Homely Girl,24,5,68,,,,
36,down,Eddy Grant,Gimme Hope Jo'Anna,32,8,57,,,,
37,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,40,,,,
38,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,13,,,,
39,-,UB40,Kingston Town,-,2,82,,,,
40,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,40,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,51,7,71,,,,
42,-,Desmond Dekker,Israelites,-,31,23,,,,
43,-,Mikey Spice,I Am I Said,-,25,4,,,,
44,up,Sister Nancy,Bam Bam,56,1,72,,,,
45,-,The Dualers,Don't Stay out Late (Live),-,20,18,,,,
46,-,Marvin Priest,I Swear,-,46,1,,,,
47,down,The Piranhas,Tom Hark,13,8,36,,,,
48,down,Maxi Priest,Wild World,25,5,56,,,,
49,-,Bob Marley & The Wailers,Waiting In Vain,-,9,56,,,,
50,up,Mr. Vegas,Heads High,58,12,69,,,,
51,-,Shaneil Muir,Exclusive,-,50,1,,,,
52,down,Chaka Demus & Pliers,Murder She Wrote,49,12,51,,,,
53,-,Toots & The Maytals,54-46 Was My Number,-,11,38,,,,
54,down,Pato Banton & The Reggae Revolution,Baby Come Back,46,16,29,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),86,18,18,,,,
56,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,11,,,,
57,-,Bob Marley,Sun Is Shining,-,27,15,,,,
58,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,7,3,,,,
59,-,Collie Buddz,Mamacita,-,59,1,,,,
60,-,Dexta Daps,Call Me If,-,23,19,,,,
61,-,Zum,Rebel (feat. Shenseea),-,9,28,,,,
62,down,Protoje,Switch It Up (feat. Koffee),44,26,15,,,,
63,down,Yaksta,Ambition,59,38,5,,,,
64,-,Shawn Storm,Target,-,64,1,,,,
65,-,General Levy,Incredible (Remix),-,42,8,,,,
66,-,Jah9,Steamers a Bubble,-,66,1,,,,
67,-,Rudy Thomas,Key To the World,-,67,1,,,,
68,-,Iyara,"Morning, Noon or Night",-,68,1,,,,
69,down,Beenie Man,Who Am I,65,8,58,,,,
70,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,16,8,,,,
71,-,The Saints,By the Sea,-,71,1,,,,
72,-,Michigan & Smiley,Diseases,-,72,1,,,,
73,-,Josie Wales,Leggo Mi Hand,-,73,1,,,,
74,down,Inner Circle,Sweat (A La La La La Long),28,6,58,,,,
75,-,DJ Shortboss,"Moon Walk (feat. Burna Boy, Lomez Brown, Patoranking, Victor J Sefo, Omah Lay, Stonebwoy & General Fiyah)",-,75,1,,,,
76,-,Maroon Town,Bullit (Proof Mix),-,76,1,,,,
77,-,Shaneil Muir,Top Gyal,-,68,2,,,,
78,-,Wayne Wade,He Messed Up,-,78,1,,,,
79,-,The Specials,Ghost Town,-,1,25,,,,
80,-,Screwdriver,Never Miss Your Water,-,80,1,,,,
81,-,Koffee,W (feat. Gunna),-,1,56,,,,
82,-,Shaggy,Oh Carolina,-,26,38,,,,
83,-,Chezidek,Let's Stay Together,-,83,1,,,,
84,-,Junior Murvin,Police & Thieves,-,18,33,,,,
85,-,Eric Donaldson,Cherry Oh Baby,-,85,1,,,,
86,-,Tarrus Riley,She's Royal,-,3,67,,,,
87,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,5,13,,,,
88,-,UB40,Dream a Lie,-,88,1,,,,
89,down,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),68,35,5,,,,
90,-,Bob Marley & The Wailers,Sun Is Shining,-,51,4,,,,
91,-,Christopher Ellis,Flame Against the Wind (Single),-,91,1,,,,
92,-,Stevie Face,Can't Do We Nothing - Stevie Face.Wav,-,92,1,,,,
93,-,Snow,Informer,-,93,1,,,,
94,-,Christopher Martin,You'll Never Find,-,71,1,,,,
95,-,Skip Marley,Higher Place (feat. Bob Marley),-,85,2,,,,
96,-,Beenie Man,Dude (feat. Ms. Thing),-,18,31,,,,
97,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,4,1,,,,
98,-,Macka Diamond,Big Woman Vs Young Gal,-,98,1,,,,
99,-,Gyptian,In My Arms,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,31,,,,
