Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,3,,,,
2,up,Koffee,Toast,2,1,6,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,6,,,,
4,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],4,1,6,,,,
5,up,Buju Banton,Trust,14,4,5,,,,
6,up,UB40,Kingston Town,16,2,6,,,,
7,up,Shaggy,Boombastic,20,2,6,,,,
8,up,Gyptian,Hold You (Hold Yuh),12,2,6,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,6,,,,
10,up,Kevin Lyttle,Turn Me On,11,2,6,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,6,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,5,2,6,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,6,,,,
14,down,Bob Marley & The Wailers,Is This Love,8,2,6,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,18,2,6,,,,
16,down,SL2,On a Ragga Tip '97 (Original Mix),6,3,6,,,,
17,up,Bob Marley & The Wailers,Redemption Song,30,5,6,,,,
18,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,22,17,6,,,,
19,up,UB40,If It Happens Again,26,5,5,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,1,6,,,,
21,down,Madness,One Step Beyond,13,5,6,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,5,6,,,,
23,-,Shenseea & Tyga,Blessed,-,21,4,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,6,,,,
25,up,Vybz Kartel,Summer Time,32,3,6,,,,
26,down,UB40,Red Red Wine (12'' Version),25,2,6,,,,
27,up,エレファント・マン,Find It,89,24,6,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,7,6,,,,
29,up,Inner Circle,Sweat (A La La La La Long),49,6,5,,,,
30,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,3,6,,,,
31,down,Skip Marley & H.E.R.,Slow Down,24,3,6,,,,
32,up,Koffee,Rapture,63,5,6,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,8,6,,,,
34,-,Mavado,Top Shotta Is Back,-,34,1,,,,
35,down,Wayne Wonder,No Letting Go,28,3,6,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,18,6,,,,
37,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,4,,,,
38,up,Serani,No Games,43,25,5,,,,
39,down,Dexta Daps & Masicka,Leader,23,23,5,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,24,6,,,,
41,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),54,15,5,,,,
42,-,Lila Iké,Sweet Inspiration,-,42,1,,,,
43,down,Bob Marley & The Wailers,Jamming,21,5,6,,,,
44,down,Bob Marley & The Wailers,Stir It Up,34,10,4,,,,
45,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,1,,,,
46,-,UB40,Red Red Wine (Edit),-,8,5,,,,
47,up,Beenie Man,Dude (feat. Ms. Thing),99,18,4,,,,
48,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,3,,,,
49,-,Beenie Man & Future Fambo,Rum & Redbull,-,37,4,,,,
50,down,Stylo G,Soundbwoy (Original Mix),27,27,4,,,,
51,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,51,1,,,,
52,-,Jaz Elise,Rock & Groove,-,52,1,,,,
53,down,Protoje,Who Knows (feat. Chronixx),40,15,5,,,,
54,-,Granville Williams and His Orchestra,Santa Claus Is Ska-Ing to Town,-,54,1,,,,
55,-,UB40,Homely Girl,-,5,5,,,,
56,-,The Dualers,Kiss On the Lips,-,22,4,,,,
57,down,Harry J All-Stars,Liquidator,15,6,6,,,,
58,down,10cc,Dreadlock Holiday,33,16,5,,,,
59,up,The Specials,Ghost Town,77,1,2,,,,
60,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,1,,,,
61,-,The Dualers,Don't Stay out Late (Live),-,20,3,,,,
62,down,Beenie Man,Who Am I,45,8,5,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,84,8,4,,,,
64,down,Toots & The Maytals,54-46 Was My Number,55,11,5,,,,
65,-,HoodCelebrityy,Bum Pon It,-,55,2,,,,
66,down,Stylo G,Dumpling,46,3,6,,,,
67,-,Bob Marley,Sun Is Shining,-,27,1,,,,
68,down,Busy Signal,Stay So,48,48,4,,,,
69,-,Beenie Man,Dude (feat. Ms. Thing),-,25,1,,,,
70,-,Maxi Priest,Wild World,-,5,3,,,,
71,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,39,2,,,,
72,-,Ken Boothe,Evil Girl,-,72,1,,,,
73,-,Sheba,Grab Up,-,73,1,,,,
74,down,Janet Kay,Silly Games,73,1,4,,,,
75,-,Busy Signal,Search No More,-,75,1,,,,
76,-,Sheba,No Styling,-,76,1,,,,
77,-,Sheba,Money (Remastered),-,77,1,,,,
78,down,Buju Banton,Trust,62,27,4,,,,
79,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,2,,,,
80,-,UB40,Many Rivers to Cross,-,16,3,,,,
81,down,Sister Nancy,Bam Bam,75,1,3,,,,
82,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,1,,,,
83,-,Chronixx,Likes,-,68,1,,,,
84,down,UB40 & Chrissie Hynde,I Got You Babe,36,15,5,,,,
85,-,Kranium,Just the Style (feat. Alkaline),-,85,1,,,,
86,-,Big Mountain,"Baby, I Love Your Way",-,29,4,,,,
87,-,The Ethiopians,Ding Dong Bell,-,64,1,,,,
88,-,Apache Indian,Boom Shack-A-Lak,-,4,2,,,,
89,-,UB40,Bring Me Your Cup,-,40,1,,,,
90,-,Kranium,My Way,-,90,1,,,,
91,-,Culture,Stop the Fussing and Fighting,-,91,1,,,,
92,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,1,,,,
93,-,Popcaan,Best / Blessed,-,93,1,,,,
94,-,Monty G,Through the Storm,-,94,1,,,,
95,-,Govana,Up Front,-,95,1,,,,
96,-,Chris Martin,Big Big,-,96,1,,,,
97,-,Aidonia,Aircraft,-,97,1,,,,
98,-,Mr. Vegas,Heads High,-,12,4,,,,
99,-,Raedyance,How Mi Gwaan,-,99,1,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,7,4,,,,
