Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,49,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,13,,,,
3,up,Koffee,Toast,5,1,49,,,,
4,-,Emily Capell & Dreadzone,Flamingo,-,4,1,,,,
5,up,Kevin Lyttle,Turn Me On,43,2,49,,,,
6,down,Koffee,Lockdown,3,1,13,,,,
7,up,Apache Indian,Boom Shack-A-Lak,30,2,16,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,49,,,,
9,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,1,10,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,2,49,,,,
11,down,Bob Marley & The Wailers,Is This Love,4,2,49,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,49,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,49,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,18,2,49,,,,
15,up,J Boog,Let's Do It Again,37,1,35,,,,
16,down,2Play,So Confused,15,7,8,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,5,49,,,,
18,up,Gyptian,Hold You (Hold Yuh),22,2,49,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),100,1,49,,,,
20,down,UB40,Red Red Wine (12'' Version),14,2,49,,,,
21,down,Prince Fatty & Shniece McMenamin,Black Rabbit,12,9,3,,,,
22,up,Janet Kay,Silly Games,55,1,34,,,,
23,up,Toots & The Maytals,"Take Me Home, Country Roads",27,14,6,,,,
24,down,Toots & The Maytals,Warning Warning,23,23,5,,,,
25,down,Koffee,Pressure,10,2,11,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,61,7,37,,,,
27,down,Wayne Wonder,No Letting Go,11,3,46,,,,
28,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),6,6,6,,,,
29,up,Toots & The Maytals,54-46 Was My Number,31,11,26,,,,
30,-,Shaggy,Boombastic,-,2,47,,,,
31,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,39,,,,
32,up,Inner Circle,Sweat (A La La La La Long),58,6,41,,,,
33,-,Johnny Nash,Tears On My Pillow,-,33,1,,,,
34,-,Gyptian,Hold You,-,2,9,,,,
35,-,WSTRN,Never Find,-,4,1,,,,
36,-,Bob Marley & The Wailers,Stir It Up,-,10,42,,,,
37,down,Koffee,Pressure (feat. Buju Banton) [Remix],33,5,3,,,,
38,up,SL2,On a Ragga Tip '97 (Original Mix),45,3,49,,,,
39,up,Koffee,W (feat. Gunna),75,1,45,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,7,47,,,,
41,up,Skip Marley,Johnny Was,46,41,2,,,,
42,-,THE FIGHTING LEGENDS,"Never Give up, Never Give In",-,42,1,,,,
43,-,UB40,Food for Thought,-,7,13,,,,
44,-,Maxi Priest,Close to You,-,9,34,,,,
45,-,Chronixx,Here Comes Trouble,-,39,2,,,,
46,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,12,,,,
47,up,Desmond Dekker,Israelites,64,31,11,,,,
48,-,Beres Hammond,What One Dance Can Do,-,48,1,,,,
49,-,Protoje,Who Knows (feat. Chronixx),-,15,31,,,,
50,-,ブジュ・バントン,Blessed,-,9,12,,,,
51,down,UB40,Homely Girl,49,5,36,,,,
52,-,Mr. Vegas,Heads High,-,12,34,,,,
53,-,WSTRN,Armagidion (feat. Sai so),-,3,1,,,,
54,-,Beenie Man,Who Am I,-,8,30,,,,
55,-,Tarrus Riley,She's Royal,-,3,42,,,,
56,-,Jimmy Cliff,Many Rivers to Cross,-,15,3,,,,
57,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,39,,,,
58,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,51,2,,,,
59,-,HoodCelebrityy & Kash Doll,So Pretty,-,55,1,,,,
60,-,UB40,Rat In Mi Kitchen,-,19,10,,,,
61,-,The Selecter,On My Radio,-,18,7,,,,
62,-,Anthony (Bassie) Clarke,Back Together,-,62,1,,,,
63,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),77,2,26,,,,
64,-,Conroy Smith,Dangerous,-,27,2,,,,
65,down,Bob Marley & The Wailers,Jamming,25,5,49,,,,
66,down,Sister Nancy,Bam Bam,24,1,40,,,,
67,-,Morgan Heritage,Down By the River,-,13,7,,,,
68,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,57,2,,,,
69,-,Protoje,Kingston Be Wise,-,69,1,,,,
70,-,UB40,One in Ten,-,4,23,,,,
71,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,16,3,,,,
72,-,The Skatalites,Swing Easy,-,39,2,,,,
73,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,1,40,,,,
74,down,Kranium,Gal Policy,19,19,7,,,,
75,down,UB40,Don't Break My Heart,57,11,20,,,,
76,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,76,1,,,,
77,-,I Octane,Ave Style Party (feat. Intence),-,77,1,,,,
78,down,The Wailers,"Get Up, Stand Up",44,13,26,,,,
79,down,Dexta Daps,Call Me If,65,23,2,,,,
80,-,Poirier & Red Fox,Pull up Dat (SIM Remix),-,80,1,,,,
81,down,Ernest Ranglin,Surfin',72,67,2,,,,
82,-,Dennis Bovell,"Rowing (12"" Version)",-,66,1,,,,
83,down,Christopher Martin,Paper Loving,70,3,20,,,,
84,-,Dexta Daps,Breaking News,-,28,12,,,,
85,down,Michigan & Smiley,Nice Up the Dance,84,84,2,,,,
86,-,Stalawa,Dundee Done Riddim,-,86,1,,,,
87,down,Madness,One Step Beyond,32,5,49,,,,
88,-,Vybz Kartel,Summer Time,-,3,35,,,,
89,-,The Paradimes,She's My Woman,-,89,1,,,,
90,-,Maxi Priest,Some Guys Have All the Luck,-,60,1,,,,
91,-,Slatta,Ever Clean,-,91,1,,,,
92,-,Roland Alphonso & The Soul Brothers,Phoenix City,-,92,1,,,,
93,-,Slicker 1,Kamutambiro (Dai So),-,93,1,,,,
94,-,Mr. Vegas,You Are My God,-,94,1,,,,
95,-,Popcaan,Family,-,39,13,,,,
96,-,Bunny Lee & The Aggrovators,The Bomb Dub,-,96,1,,,,
97,-,Horace Andy,Bless You,-,97,1,,,,
98,down,UB40,Burden of Shame,76,76,2,,,,
99,-,The Beat,Can't Get Used to Losing You,-,4,13,,,,
100,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,23,,,,
