Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,155,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,155,,,,
3,up,Sasique,Kute & Neat,8,3,2,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,116,,,,
5,down,Nas & ダミアン・マーリー,Patience,2,2,6,,,,
6,up,Justin Wellington,Island Moon (feat. Jahboy),53,3,2,,,,
7,up,Wayne Wonder,No Letting Go,23,3,150,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,155,,,,
9,up,UB40,Red Red Wine (12'' Version),14,2,155,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,2,155,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),15,3,155,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,155,,,,
13,down,Shaggy,Boombastic,7,2,151,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,3,2,155,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,77,,,,
16,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,16,2,,,,
17,down,Kevin Lyttle,Turn Me On,9,2,155,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,5,127,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,7,149,,,,
20,down,Gyptian,Hold You (Hold Yuh),16,2,155,,,,
21,up,Tarrus Riley,She's Royal,48,3,120,,,,
22,up,Bob Marley & The Wailers,Jamming,31,5,152,,,,
23,-,Sugar Minott,Good Thing Going,-,4,10,,,,
24,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,20,13,7,,,,
25,up,Barrington Levy,Too Experienced,29,25,11,,,,
26,up,The Specials,Ghost Town,73,1,39,,,,
27,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,27,1,,,,
28,-,Bitty McLean,Let Them Say,-,9,1,,,,
29,down,Madness,One Step Beyond,17,5,154,,,,
30,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,65,,,,
31,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,30,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,36,7,125,,,,
33,up,Jimmy Cliff,Many Rivers to Cross,50,15,57,,,,
34,-,Toots & The Maytals,54-46 Was My Number,-,11,58,,,,
35,-,The Specials,Ghost Town (Re-Recorded / Remastered),-,35,1,,,,
36,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,3,,,,
37,-,The Dualers,Red Light,-,12,42,,,,
38,-,Judge Dread,End of the World (The Early Years),-,38,1,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,153,,,,
40,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,40,1,,,,
41,-,UB40,Maybe Tomorrow,-,40,3,,,,
42,-,Mr. Williamz,Sound Killa (feat. Footsie & Specialist Moss),-,42,1,,,,
43,-,Savage Savo,Evil Addiction,-,43,1,,,,
44,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,31,8,,,,
45,-,Delly Ranx,Jah Jah Never Fail I Yet,-,45,1,,,,
46,-,Spice,Under Fire,-,46,1,,,,
47,-,Beniton,Instagram Is a Liar,-,47,1,,,,
48,-,Tenor Saw,Pumpkin Belly,-,48,1,,,,
49,-,Koffee,Pull Up,-,2,23,,,,
50,-,Dalton Browniebunch,Break of Dawn,-,50,1,,,,
51,-,Christopher Martin,Guaranteed,-,51,3,,,,
52,-,Dexta Daps & Drumma Boy,WiFi,-,42,8,,,,
53,-,M-Beat,Sweet Love,-,23,8,,,,
54,-,Alton Ellis,Pumping In,-,54,1,,,,
55,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,55,1,,,,
56,-,Romain Virgo,Good Woman,-,28,3,,,,
57,-,Beres Hammond,They Gonna Talk,-,45,6,,,,
58,-,Jermaine Edwards,Blessings and Favour,-,58,1,,,,
59,-,Green Lion Crew & Roe Summerz,Good Dayz,-,59,1,,,,
60,-,Protoje,Late at Night (feat. Lila Iké),-,36,5,,,,
61,-,Benjai,Trini,-,61,1,,,,
62,-,Maxi Priest,Some Guys Have All the Luck,-,60,4,,,,
63,-,Mr. Vegas,Stay,-,31,2,,,,
64,-,C-Sharp,Reggae My Song,-,64,1,,,,
65,-,Monzanto Sound,The Fool,-,65,1,,,,
66,-,Mavado,All Night,-,66,1,,,,
67,-,Mavado,Nuh Failure (Ghetto Youths),-,67,1,,,,
68,-,Sone G,Purpose,-,68,1,,,,
69,-,Cornel Campbell,Righteous Rastaman (Extended Dub Mix),-,69,1,,,,
70,-,Lord Creator,Kingston Town,-,63,4,,,,
71,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,59,2,,,,
72,-,"iLL C, Leftside & SoulStar",Hell Yeah (Ready to Party),-,72,2,,,,
73,-,マヴァード,Paypa (Paper) [Remastered],-,73,1,,,,
74,-,Chronic Law,National Liberation,-,74,1,,,,
75,-,Gappy Ranks,Flowers,-,47,2,,,,
76,-,Tanto Metro & Devonte,Nobody Else,-,76,1,,,,
77,-,Ak Songstress,Jonathan,-,77,1,,,,
78,-,Janet Kay,Moody's Mood (feat. Victor Romero Evans),-,78,1,,,,
79,-,Michael Palmer,Rock It Tonight (Radio Edit),-,79,1,,,,
80,-,Little Robert & Capleton,In My Dreams (A Side),-,80,1,,,,
81,-,Timeka Marshall,Winey Winey,-,81,1,,,,
82,-,The Lions,Jungle Struttin',-,82,1,,,,
83,-,Lil Jelo,Rum Story,-,83,1,,,,
84,-,Stick Figure,Old Sunrise,-,84,1,,,,
85,-,Topmann,Hot,-,85,1,,,,
86,-,Prendy,Love Affair,-,86,1,,,,
87,-,Chezidek,Follow the Music,-,87,1,,,,
88,down,Vybz Kartel,Summer Time,21,3,131,,,,
89,-,Gage,Billionaire Lifestyle,-,89,1,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,155,,,,
91,-,SQUASH & Croucks Boss,Anuh Bredda Dem,-,91,1,,,,
92,-,Betty Luv Entertainment,Memories,-,92,1,,,,
93,-,"Bully Frass, Keva Hype & Gmacoy",Afi Mek E Money,-,93,1,,,,
94,-,Betty Luv Entertainment,Drink Responsible,-,94,1,,,,
95,-,George Banton,Your Love,-,95,1,,,,
96,-,Iyara,Savage Di Sewage,-,96,1,,,,
97,-,Betty Luv Entertainment,Give God Some Praises,-,97,1,,,,
98,-,Jah Love Soundsystem,Sax Version (feat. Guru Pope),-,98,1,,,,
99,-,"Alfa Zeta, Chi Ching Ching & Bling Dawg",We a Zip! (Remix),-,99,1,,,,
100,-,Don Creety,Blockbuster,-,100,1,,,,
