Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,136,,,,
2,down,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,30,,,,
3,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,1,27,,,,
4,up,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,49,1,4,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,136,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,136,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,136,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,136,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,97,,,,
10,up,Koffee,Toast,20,1,136,,,,
11,down,Kevin Lyttle,Turn Me On,7,2,136,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,136,,,,
13,up,SL2,On a Ragga Tip '97 (Original Mix),16,3,136,,,,
14,up,Shaggy,Boombastic,17,2,132,,,,
15,up,Wayne Wonder,No Letting Go,34,3,131,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,58,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,2,134,,,,
18,up,Bob Marley & The Wailers,Stir It Up,28,10,98,,,,
19,-,Lila Iké,Wanted,-,19,1,,,,
20,down,UB40,Red Red Wine (12'' Version),14,2,136,,,,
21,up,Bob Marley & The Wailers,Redemption Song,27,5,133,,,,
22,up,Gyptian,Hold You (Hold Yuh),24,2,136,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,11,2,136,,,,
24,-,Bob Marley & The Wailers,Jamming,-,5,133,,,,
25,-,UB40,Red Red Wine (Edit),-,8,105,,,,
26,up,Inner Circle,Sweat (A La La La La Long),51,6,91,,,,
27,up,Madness,One Step Beyond,29,5,135,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,48,,,,
29,down,Vybz Kartel,Summer Time,21,3,112,,,,
30,up,Barrington Levy,Murderer,43,30,2,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,7,130,,,,
32,down,The Dualers,Red Light,13,12,39,,,,
33,up,UB40,Homely Girl,55,5,99,,,,
34,up,Dave & Ansel Collins,Double Barrel,52,26,16,,,,
35,-,Junior Murvin,Police & Thieves,-,18,50,,,,
36,up,Maxi Priest,Wild World,56,5,83,,,,
37,-,Maxi Priest,Close to You,-,9,86,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,54,7,109,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,8,89,,,,
40,down,Mr. Vegas,Heads High,26,12,109,,,,
41,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,18,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],100,24,69,,,,
43,-,Shaggy,In the Summertime (feat. Rayvon),-,18,24,,,,
44,up,UB40,Kingston Town,53,2,122,,,,
45,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,36,,,,
46,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,10,4,,,,
47,-,Beenie Man,Dude (feat. Ms. Thing),-,18,58,,,,
48,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,53,,,,
49,up,Barrington Levy,Here I Come,84,9,41,,,,
50,down,Chaka Demus & Pliers,Murder She Wrote,35,9,36,,,,
51,-,Protoje,Who Knows (feat. Chronixx),-,15,70,,,,
52,-,Skillibeng,Crocodile Teeth,-,15,45,,,,
53,down,Sister Nancy,Bam Bam,40,1,114,,,,
54,-,Kranium,Revolution,-,54,1,,,,
55,-,UB40,Many Rivers to Cross,-,16,82,,,,
56,-,Aswad,Don't Turn Around,-,32,4,,,,
57,down,The Wailers,I Shot the Sheriff,41,14,54,,,,
58,-,MehkaDon,Pretty Devil,-,58,1,,,,
59,-,Sundar Popo,Mother's Love,-,59,1,,,,
60,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,54,,,,
61,-,Jada Kingdom,Fling It Back,-,61,1,,,,
62,-,Sevana,Lowe Mi,-,62,1,,,,
63,-,Tom & Jerry,Maximum Style (Lover to Lover),-,33,2,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,36,8,80,,,,
65,-,UB40,Rat in Mi Kitchen (Edit),-,19,32,,,,
66,-,Vybz Kartel,Fever,-,54,8,,,,
67,down,Tarrus Riley,She's Royal,57,3,103,,,,
68,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,35,1,,,,
69,down,Serani,No Games,50,25,60,,,,
70,-,Sister Nancy,Bam Bam,-,36,4,,,,
71,down,Notch,Nuttin Nuh Go So,70,2,72,,,,
72,-,Popcaan,Family,-,39,24,,,,
73,-,2Play,So Confused,-,7,37,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,65,9,80,,,,
75,-,Millie,My Boy Lollipop,-,9,62,,,,
76,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,22,19,,,,
77,-,Beres Hammond,I Feel Good,-,36,9,,,,
78,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,47,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,35,5,,,,
80,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,26,,,,
81,-,Laa Lee,Tip Inna It,-,28,10,,,,
82,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,6,,,,
83,-,DJ Frass & Stefflon Don,Sweet Bounce,-,47,1,,,,
84,-,Mutabaruka,Miss Lou,-,84,1,,,,
85,-,Bob Marley & The Wailers,Exodus,-,11,15,,,,
86,-,Mutabaruka,Psalms 24,-,86,1,,,,
87,-,Rygin King & Renee 6:30,Wet,-,87,1,,,,
88,-,Dee Buzz Muzic & Hard2Def,Naughty Wifey (Megamix),-,88,1,,,,
89,-,The Dualers,Enjoy Yourself,-,59,2,,,,
90,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,4,,,,
91,-,DJ Private Ryan & Nessa Preppy,Nasty Flow,-,91,1,,,,
92,-,DJ Hard2def,Baddis Ting (feat. Million Stylez),-,92,1,,,,
93,-,Bob Marley & The Wailers,So Much Trouble in the World,-,93,1,,,,
94,-,Leftside,Turn up di Party,-,94,1,,,,
95,-,Dave & Ansel Collins,Double Barrel,-,38,13,,,,
96,-,Dennis Brown,Money In My Pocket (1978 Version),-,74,1,,,,
97,-,Jodian Pantry,I Will Never Break Your Heart,-,97,1,,,,
98,-,Beenie Man,Who Am I,-,8,86,,,,
99,-,Chronixx,Never Give Up,-,2,9,,,,
100,-,Skeng,Gvnman Shift,-,19,16,,,,
