Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,159,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,159,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,2,159,,,,
4,down,Shaggy,Boombastic,2,2,155,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,159,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,159,,,,
7,up,Bob Marley & The Wailers,Jamming,17,5,156,,,,
8,down,Kevin Lyttle,Turn Me On,7,2,159,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,81,,,,
10,down,UB40,Red Red Wine (12'' Version),8,2,159,,,,
11,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,131,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,157,,,,
13,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,7,153,,,,
14,up,Gyptian,Hold You (Hold Yuh),14,2,159,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,159,,,,
16,down,SL2,On a Ragga Tip '97 (Original Mix),15,3,159,,,,
17,down,Madness,One Step Beyond,11,5,158,,,,
18,up,Vybz Kartel,Summer Time,22,3,135,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,159,,,,
20,up,Wayne Wonder,No Letting Go,26,3,154,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,8,111,,,,
22,down,Bob Marley & The Wailers,Redemption Song,16,5,155,,,,
23,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,19,13,11,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,18,93,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,24,91,,,,
26,-,Beres Hammond,I Need Your Love,-,2,1,,,,
27,up,UB40,Kingston Town,31,2,144,,,,
28,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],32,25,57,,,,
29,up,Beenie Man,Dude (feat. Ms. Thing),34,18,78,,,,
30,up,Protoje,Who Knows (feat. Chronixx),33,15,89,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,25,72,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,36,7,129,,,,
33,up,Beenie Man,Who Am I,39,8,105,,,,
34,up,UB40,Homely Girl,37,5,115,,,,
35,up,Tarrus Riley,She's Royal,49,3,122,,,,
36,up,Vybz Kartel & Spice,Romping Shop (Raw Version),40,30,48,,,,
37,up,Sister Nancy,Bam Bam,38,1,132,,,,
38,up,Shaggy,Oh Carolina,41,26,68,,,,
39,up,UB40,Many Rivers to Cross,42,16,98,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,119,,,,
41,up,Jimmy Cliff,Many Rivers to Cross,51,15,59,,,,
42,up,J Boog,Let's Do It Again,44,1,100,,,,
43,up,Notch,Nuttin Nuh Go So,70,2,89,,,,
44,up,Shabba Ranks,Mr. Loverman,45,7,74,,,,
45,up,UB40,Red Red Wine (Edit),46,8,124,,,,
46,up,Shy FX,Soon Come (feat. Liam Bailey),47,12,35,,,,
47,up,Vybz Kartel,Straight Jeans and Fitted (Raw),50,16,24,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,55,15,106,,,,
49,-,Justin Wellington,Island Moon (feat. Jahboy),-,3,4,,,,
50,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),56,36,32,,,,
51,up,Bob Marley & The Wailers,Iron Lion Zion,63,27,67,,,,
52,up,Tony Matterhorn,Dutty Wine,60,49,19,,,,
53,up,Madness,Never Knew Your Name,59,52,15,,,,
54,up,Junior Murvin,Police & Thieves,54,18,62,,,,
55,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,3,67,,,,
56,-,UB40,Food for Thought,-,7,52,,,,
57,up,Sasique,Kute & Neat,73,57,2,,,,
58,up,Janet Kay,Silly Games,58,1,127,,,,
59,down,Bob Marley & The Wailers,Stir It Up,43,10,112,,,,
60,down,Valiant,Dunce Cheque,24,23,3,,,,
61,up,Nas & ダミアン・マーリー,Patience,69,2,9,,,,
62,up,Gyptian,Nah Let Go,72,20,11,,,,
63,up,Sean Paul,Never Gonna Be the Same,64,60,10,,,,
64,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,89,,,,
65,-,Inner Circle,Sweat (A La La La La Long),-,6,110,,,,
66,-,SKEETE,Weekdays (Sped up Version),-,66,1,,,,
67,-,"Deno Crazy, 450 & Falconn",Thunda,-,67,1,,,,
68,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],52,36,36,,,,
69,up,Collie Buddz,Come Around,98,26,12,,,,
70,-,Busy Signal,Stay So,-,48,15,,,,
71,-,Josh Tatofi,Prisoner of Love,-,25,1,,,,
72,-,Happy Birthday,Happy Birthday (Reggae Vocal),-,72,1,,,,
73,-,Raging Fyah,One Day Soon (feat. Josey Wales),-,73,1,,,,
74,-,ザ・ヘプトーンズ,Our Day Will Come,-,74,1,,,,
75,-,UB40,Higher Ground,-,27,29,,,,
76,-,EarthKry,Soon Come,-,76,1,,,,
77,-,Green Lion Crew,You Take Me High (feat. Dre Island),-,77,1,,,,
78,-,Ginjah,Double Standard,-,78,1,,,,
79,-,Jaron Nurse,Tell Somebody Bout Jesus,-,79,1,,,,
80,-,Sean Paul,Ever Blazin',-,63,6,,,,
81,-,Deno Crazy & Falconn,Fake,-,81,1,,,,
82,down,Musical Youth,"Pass the Dutchie (7"" Version)",53,1,49,,,,
83,-,Hollie Cook,Dance in the Sunshine,-,83,1,,,,
84,-,The Buster Pearson Band,Ain't It Groovy,-,84,1,,,,
85,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),62,16,47,,,,
86,-,Skeng,Gvnman Shift,-,19,21,,,,
87,-,The Viceroys,Chariot Coming,-,87,1,,,,
88,-,Usain Bolt & NJ,Alright Alright (feat. Bravo),-,88,1,,,,
89,-,Ziggy Marley & The Melody Makers,Keep On,-,89,1,,,,
90,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,6,21,,,,
91,-,Demarco,Pacifism,-,91,1,,,,
92,-,Naâman,Joy,-,92,1,,,,
93,-,Skinny Fabulous,Plenty,-,93,1,,,,
94,-,Anthony B,World a Reggae Music,-,94,1,,,,
95,-,"Lyrikal, Rebel Muzik & Darryl Gervais",In Charge,-,95,1,,,,
96,-,D Piano Girl Johanna,Long Time (Single),-,96,1,,,,
97,-,Rik Jam & Janeel Mills,When My Time Comes,-,97,1,,,,
98,up,Serani,No Games,99,25,76,,,,
99,-,Mavado,Come Into My Room,-,56,8,,,,
