Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,15,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,124,,,,
3,up,Koffee,Pull Up,4,2,7,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,124,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,1,46,,,,
6,down,Sister Nancy,Bam Bam,5,1,102,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,2,124,,,,
8,up,Gyptian,Hold You (Hold Yuh),12,2,124,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,86,,,,
10,up,Bob Marley & The Wailers,Is This Love,16,2,124,,,,
11,up,Manudigital,Only Just Begun (feat. Joseph Cotton),14,11,14,,,,
12,up,Shaggy,Boombastic,36,2,121,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,124,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),24,3,124,,,,
15,up,Shenseea,Can't Anymore,26,15,2,,,,
16,down,Kevin Lyttle,Turn Me On,7,2,124,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,25,4,124,,,,
18,up,UB40,Red Red Wine (12'' Version),22,2,124,,,,
19,up,Bob Marley & The Wailers,Redemption Song,23,5,122,,,,
20,up,Madness,One Step Beyond,38,5,124,,,,
21,down,Koffee,Toast,13,1,124,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,120,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,1,36,,,,
24,up,The Baba Brooks Band,Teenage Ska,47,24,2,,,,
25,up,Vybz Kartel,Summer Time,100,3,101,,,,
26,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,18,,,,
27,up,Mr. Vegas,Heads High,28,12,100,,,,
28,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),33,5,102,,,,
29,-,Spice,Love Triangle (Pum Pum),-,23,1,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,17,2,124,,,,
31,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,81,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,57,8,75,,,,
33,down,Harry J All-Stars,Liquidator,15,6,113,,,,
34,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,8,6,10,,,,
35,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,64,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,123,,,,
37,-,Dawn Penn,You Don't Love Me (No No No),-,27,23,,,,
38,up,Bob Marley & The Wailers,Jamming,67,5,124,,,,
39,up,Wayne Wonder,No Letting Go,72,3,120,,,,
40,-,John Holt,Morning of My Life,-,1,6,,,,
41,down,Tarrus Riley,She's Royal,35,3,91,,,,
42,-,The Dualers,Red Light,-,12,34,,,,
43,down,UB40,Red Red Wine (Edit),30,8,100,,,,
44,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,16,16,,,,
45,up,Barrington Levy,Here I Come,95,9,35,,,,
46,-,Notch,Nuttin Nuh Go So,-,2,64,,,,
47,-,Beenie Man,Who Am I,-,8,81,,,,
48,down,UB40,Food for Thought,45,7,40,,,,
49,-,Junior Murvin,Police & Thieves,-,18,46,,,,
50,-,Shenseea,Bouncy (feat. Offset),-,50,1,,,,
51,-,Toots & The Maytals,54-46 Was My Number,-,11,51,,,,
52,-,UB40,Kingston Town,-,2,115,,,,
53,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,34,,,,
54,-,Bob Marley & The Wailers,Stir It Up,-,10,90,,,,
55,down,Millie,My Boy Lollipop,27,9,53,,,,
56,-,Janet Kay,Silly Games,-,1,100,,,,
57,-,The Dualers,Kiss On the Lips,-,22,30,,,,
58,-,Gregory Isaacs,Night Nurse,-,33,4,,,,
59,-,Joss Stone,Here Comes the Sun,-,59,1,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,60,1,,,,
61,-,Maxi Priest,Close to You,-,9,79,,,,
62,-,Maxi Priest,Wild World,-,5,77,,,,
63,down,Shaneil Muir,Ride It (feat. Vybz Kartel),59,47,3,,,,
64,-,Spice,So Mi Like It,-,22,14,,,,
65,-,Toots & The Maytals,54-46 (Was My Number),-,50,3,,,,
66,-,Chaka Demus & Pliers,Murder She Wrote,-,12,57,,,,
67,-,Hollie Cook,Full Moon Baby,-,59,1,,,,
68,-,The Wailers,"Get Up, Stand Up",-,13,43,,,,
69,-,Shaggy,Mi Nuh Know,-,47,1,,,,
70,down,Bob Marley,Sun Is Shining,62,27,18,,,,
71,-,Inner Circle,Sweat (A La La La La Long),-,6,80,,,,
72,-,Pat Kelly,Somebody's Baby,-,72,1,,,,
73,-,John Holt,I'd Love You to Want Me,-,26,17,,,,
74,down,2Play,So Confused,32,7,34,,,,
75,-,Stonebwoy,Talk to Me (feat. Kranium),-,75,1,,,,
76,-,Junior Byles,Da Da,-,76,1,,,,
77,-,Various Artists & Gregory Isaacs,I Am Still Waiting,-,77,1,,,,
78,-,John Holt,Help Me Make It Through the Night,-,14,18,,,,
79,-,Stonebwoy,Go Higher,-,79,1,,,,
80,-,Stonebwoy,Louisa,-,80,1,,,,
81,-,Tarrus Riley,Superman,-,42,4,,,,
82,-,Stonebwoy,Push It Further,-,82,1,,,,
83,down,Beenie Man,Dude (feat. Ms. Thing),68,18,53,,,,
84,-,Susan Cadogan,Hurt So Good,-,35,17,,,,
85,down,Pato Banton & The Reggae Revolution,Baby Come Back,54,16,38,,,,
86,-,Stonebwoy,Slow Down,-,86,1,,,,
87,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,36,7,,,,
88,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,55,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,49,,,,
90,-,Jerry Johnson,Fork in the Road,-,90,1,,,,
91,-,H.R.,Universal Love,-,91,1,,,,
92,-,Blaxx,Hulk,-,56,2,,,,
93,-,Mistah Dijah,Ganjah Farm,-,93,1,,,,
94,-,Dreadzone & Emily Capell,Dread Town,-,47,3,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,15,67,,,,
96,down,Skillibeng,Crocodile Teeth,78,15,40,,,,
97,-,Radio Riddler,Purple Rain (feat. Ali Campbell) [Radio Edit],-,97,1,,,,
98,down,Jimmy Cliff,I Can See Clearly Now,46,7,98,,,,
99,-,Admiral Bailey,X-Rated Country,-,99,1,,,,
100,-,Nailah Blackman & Kes,Timeless,-,100,1,,,,
