Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,148,,,,
2,up,Bob Marley & The Wailers,Is This Love,6,2,148,,,,
3,up,Shaggy,Boombastic,5,2,144,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,148,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,2,2,148,,,,
6,up,UB40,Red Red Wine (12'' Version),16,2,148,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,70,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,148,,,,
9,up,Kevin Lyttle,Turn Me On,11,2,148,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,148,,,,
11,up,Bob Marley & The Wailers,Redemption Song,24,5,145,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,148,,,,
13,down,Wayne Wonder,No Letting Go,9,3,143,,,,
14,up,Aswad,Don't Turn Around,31,6,66,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,146,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,5,120,,,,
17,down,SL2,On a Ragga Tip '97 (Original Mix),14,3,148,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,7,142,,,,
19,down,Gyptian,Hold You (Hold Yuh),7,2,148,,,,
20,up,Vybz Kartel,Summer Time,23,3,124,,,,
21,up,UB40,Kingston Town,33,2,134,,,,
22,down,Madness,One Step Beyond,21,5,147,,,,
23,down,Bob Marley & The Wailers,Jamming,22,5,145,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,8,101,,,,
25,up,Sister Nancy,Bam Bam,29,1,126,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,18,83,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,7,119,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,24,81,,,,
29,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],34,25,48,,,,
30,up,Tarrus Riley,She's Royal,50,3,113,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),45,1,109,,,,
32,up,Beenie Man,Who Am I,35,8,97,,,,
33,up,Beenie Man,Dude (feat. Ms. Thing),36,18,70,,,,
34,down,Protoje,Who Knows (feat. Chronixx),15,15,81,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,25,64,,,,
36,up,J Boog,Let's Do It Again,100,1,92,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,46,15,51,,,,
38,up,UB40,Homely Girl,43,5,106,,,,
39,up,Vybz Kartel & Spice,Romping Shop (Raw Version),42,30,40,,,,
40,up,Aswad,"Shine (Beatmasters 7"" Mix)",59,16,50,,,,
41,-,UB40,Red Red Wine (Edit),-,8,115,,,,
42,up,Shaggy,Oh Carolina,60,26,61,,,,
43,up,UB40,Many Rivers to Cross,65,16,91,,,,
44,up,Millie,My Boy Lollipop,64,9,69,,,,
45,down,Janet Kay,Silly Games,26,1,119,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,1,60,,,,
47,down,Mr. Vegas,Heads High,40,12,116,,,,
48,-,Shabba Ranks,Mr. Loverman,-,7,67,,,,
49,up,Bob Marley & The Wailers,Iron Lion Zion,99,27,61,,,,
50,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,28,,,,
51,down,Junior Murvin,Police & Thieves,48,18,56,,,,
52,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,61,,,,
53,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,19,,,,
54,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,99,,,,
55,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,30,,,,
56,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,26,,,,
57,-,Sophia George,Girlie Girlie,-,30,12,,,,
58,down,Inner Circle,Sweat (A La La La La Long),20,6,103,,,,
59,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,8,6,20,,,,
60,-,Tony Matterhorn,Dutty Wine,-,49,13,,,,
61,-,Gyptian,Hold You,-,2,48,,,,
62,up,Aswad,Don't Turn Around,93,32,6,,,,
63,-,China Black,Searching,-,8,10,,,,
64,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,26,,,,
65,-,Protoje,Late at Night (feat. Lila Iké),-,36,1,,,,
66,down,Chronixx,Skankin' Sweet,52,4,34,,,,
67,-,Madness,Never Knew Your Name,-,52,9,,,,
68,-,The Barefoot Bandit,At the River (feat. Charlene Soraia),-,39,2,,,,
69,-,UB40,One in Ten,-,4,74,,,,
70,-,Bob Marley & The Wailers,Stir It Up,-,10,105,,,,
71,down,Harry J All-Stars,Liquidator,49,6,128,,,,
72,-,Chaka Demus & Pliers,Murder She Wrote,-,12,68,,,,
73,-,Aswad,Dub Fire,-,69,3,,,,
74,-,Lord Creator,Kingston Town,-,63,3,,,,
75,-,UB40,Food for Thought,-,7,49,,,,
76,-,Lila Iké,Where I'm Coming From,-,9,8,,,,
77,down,Musical Youth,"Pass the Dutchie (7"" Version)",18,1,42,,,,
78,up,Ding Dong & Dunw3ll,Bounce,79,18,10,,,,
79,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,27,,,,
80,-,Madness,Night Boat To Cairo,-,21,3,,,,
81,-,Sizzla,Solid As a Rock,-,81,1,,,,
82,-,Spice,So Mi Like It,-,22,18,,,,
83,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,54,47,9,,,,
84,down,Koffee,Toast,44,1,147,,,,
85,-,Janet Kay,Silly Games,-,85,1,,,,
86,-,Protoje,HILLS,-,17,5,,,,
87,-,Black Slate,Amigo,-,2,9,,,,
88,-,Notch,Nuttin Nuh Go So,-,2,80,,,,
89,-,Andy & Joey,You're Wondering Now,-,25,3,,,,
90,up,Chronixx,Never Give Up,91,2,16,,,,
91,up,Stefflon Don,Clockwork (feat. Spice),92,4,4,,,,
92,down,Skillibeng,Whap Whap (feat. F.S.),53,37,9,,,,
93,-,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),-,25,8,,,,
94,-,トゥーツ & ザ・メイタルズ,Country Roads (Live),-,94,1,,,,
95,-,Rygin King,Broken,-,95,1,,,,
96,-,The African Brothers,Mystery of Nature,-,96,1,,,,
97,down,Serani,No Games,37,25,67,,,,
98,-,Gyptian,Nah Let Go,-,20,6,,,,
99,-,Collie Buddz,Come Around,-,26,7,,,,
100,-,Sean Paul,Never Gonna Be the Same,-,60,5,,,,
