Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,182,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,104,,,,
3,up,Kevin Lyttle,Turn Me On,5,2,182,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,182,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,142,,,,
6,-,Sean Paul & Beres Hammond,Rebel Time,-,5,1,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,2,181,,,,
8,up,SL2,On a Ragga Tip '97 (Original Mix),12,3,182,,,,
9,-,Koffee,Toast,-,1,169,,,,
10,down,UB40,Kingston Town,6,2,166,,,,
11,down,Gyptian,Hold You (Hold Yuh),7,2,182,,,,
12,-,Chaka Demus & Pliers,Murder She Wrote,-,12,74,,,,
13,up,Busy Signal,Lady In Red,39,13,2,,,,
14,down,Vybz Kartel,Summer Time,13,3,158,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,8,134,,,,
16,down,Bob Marley & The Wailers,Is This Love,8,2,182,,,,
17,up,The Specials,Ghost Town,27,1,51,,,,
18,-,Byron Messia,Talibans,-,1,2,,,,
19,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),9,5,148,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,16,7,150,,,,
21,down,Shabba Ranks,Mr. Loverman,17,7,93,,,,
22,up,Inner Circle,Sweat (A La La La La Long),36,6,123,,,,
23,up,benardo pro,Miley Cyrus Flowers (reggae version),25,7,9,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,176,,,,
25,up,Bob Marley & The Wailers,Redemption Song,40,5,172,,,,
26,-,Brother Strut,Sweet Stuff,-,26,1,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,35,15,116,,,,
28,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,54,,,,
29,-,Toots & The Maytals,54-46 Was My Number,-,11,61,,,,
30,-,Lord Echo,Woah! There's No Limit (feat. Mara TK) [Alternate Version],-,30,1,,,,
31,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,168,,,,
32,down,Shy FX,Soon Come (feat. Liam Bailey),19,12,50,,,,
33,down,Tarrus Riley,She's Royal,11,3,143,,,,
34,-,UB40,Red Red Wine (Edit),-,8,140,,,,
35,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,11,,,,
36,down,Wayne Wonder,No Letting Go,28,3,171,,,,
37,down,Sean Paul,Get Busy,23,2,24,,,,
38,down,Gyptian,Hold You,30,2,52,,,,
39,-,Pressure,Love and Affection,-,39,2,,,,
40,-,Mungo's Hi Fi & Pupajim,Past and Present,-,40,1,,,,
41,-,Sean Paul,Infiltrate,-,41,4,,,,
42,-,Aswad,Don't Turn Around,-,6,74,,,,
43,-,Desmond Dekker,Israelites,-,26,15,,,,
44,-,Chaka Demus & Pliers,Murder She Wrote,-,9,50,,,,
45,-,Popcaan & Drake,We Caa Done,-,2,10,,,,
46,up,Harry J All-Stars,Liquidator,49,6,143,,,,
47,-,"Naya Rockers, Mad Professor & Johnny Clarke",Reggae Train (Mad Professor Dub),-,47,1,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,21,4,181,,,,
49,-,Blaxx,Mash Up,-,49,2,,,,
50,up,2Play,So Confused,75,7,50,,,,
51,-,Koffee,Pull Up,-,2,27,,,,
52,up,Bob Marley & The Wailers,Stir It Up,81,10,127,,,,
53,down,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",26,26,7,,,,
54,-,De Plug,Wukkin Fuh Me,-,54,1,,,,
55,-,Afrobeat Dancehall & Afrobeats,Nigerian Music (Afrobeat Mix),-,55,1,,,,
56,up,The Dualers,Don't Stay out Late (Live),84,20,28,,,,
57,-,Bob Marley,Sun Is Shining,-,27,27,,,,
58,-,Anthony Cruz,U Got it Bad,-,53,1,,,,
59,-,King Tubby,African Roots,-,59,1,,,,
60,up,The Beat,Can't Get Used to Losing You,86,4,29,,,,
61,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,67,,,,
62,-,The Specials,A Message To You Rudy,-,21,12,,,,
63,-,Anthony Cruz,Foolish,-,59,1,,,,
64,-,Prince Buster,Madness,-,32,2,,,,
65,-,Nacho Maldonado & Israel Arteaga,Deep Cumbia,-,65,1,,,,
66,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,9,,,,
67,-,Valiant,Motorcade,-,67,1,,,,
68,-,Luche & CIANO,Mood,-,68,1,,,,
69,up,Apache Indian,Boom Shack-A-Lak,77,2,37,,,,
70,-,Stonebwoy,Strength and Hope,-,64,1,,,,
71,-,Marl-E,Tonight (feat. Sena beats),-,71,1,,,,
72,-,Nature,Long Time,-,72,1,,,,
73,-,Cutty Ranks,The Bomber,-,68,1,,,,
74,-,Dennis Brown,Get Myself Together,-,74,1,,,,
75,-,Tony Rebel,Dream Girl,-,75,1,,,,
76,-,Irie Ites & Stinging Ray,To H.I.M I Run,-,76,1,,,,
77,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,50,,,,
78,-,Sanctuary Vibez & Mole De Chief,Somebody,-,78,1,,,,
79,-,Eek-A-Mouse & Irie Ites,She Feels It,-,79,1,,,,
80,-,Notch,Nuttin Nuh Go So,-,2,105,,,,
81,-,Louisa Mark,Caught You In a Lie,-,47,3,,,,
82,-,Junior Dell & The D-Lites,Hold the Riddim,-,82,2,,,,
83,-,Howie Irie,You Body Fit,-,83,1,,,,
84,-,Sister Nancy,Bam Bam,-,1,143,,,,
85,-,"Skeng, Jah Vinci & Notnice",Seh Feh,-,85,1,,,,
86,-,Horace Peterkin,Big Bamboo,-,86,1,,,,
87,-,Chelsea Stewart,Mama Nature,-,87,1,,,,
88,down,Musical Youth,"Pass the Dutchie (7"" Version)",52,1,57,,,,
89,-,Fuse ODG,Antenna (UK Radio Edit),-,28,4,,,,
90,-,Olatunji,Oh Yay,-,90,1,,,,
91,-,Inna de Yard & Cedric Myton,Humanity,-,91,1,,,,
92,-,Beenie Man,Dude (feat. Ms. Thing),-,25,10,,,,
93,-,Jackie Edwards,O.K Fred (My Name Is Fred),-,93,1,,,,
94,-,Sluggy Ranks,Rough Wine,-,94,1,,,,
95,-,Teejay & DJ Mac,Drift,-,5,2,,,,
96,-,Dennis Brown,Fancy Make up Dub,-,96,1,,,,
97,-,Jackie Edwards,Pretty Star,-,97,1,,,,
98,-,Gladiators,Small Axe,-,98,1,,,,
99,-,7th.tolerantz,New Money,-,99,1,,,,
100,-,Kash Promise Move,Different Style,-,100,1,,,,
