Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,221,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,6,,,,
3,up,"Shenseea, Masicka & Di Genius",Hit & Run,16,3,2,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,21,2,217,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,213,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,211,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,1,143,,,,
8,down,Gyptian,Hold You (Hold Yuh),4,2,221,,,,
9,up,Tarrus Riley,She's Royal,17,3,182,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,23,2,221,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,3,201,,,,
12,down,UB40,Kingston Town,9,2,205,,,,
13,down,Kevin Lyttle,Turn Me On,7,2,221,,,,
14,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,178,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),11,3,221,,,,
16,up,Vybz Kartel,Summer Time,18,3,197,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,8,173,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,12,7,189,,,,
19,-,Sean Paul,Get Busy,-,2,58,,,,
20,up,Baby Lawd & D-Legend,Jiggy Woogie,22,4,15,,,,
21,up,Shabba Ranks,Mr. Loverman,27,7,128,,,,
22,up,Shy FX,Soon Come (feat. Liam Bailey),28,12,85,,,,
23,up,Beenie Man,Who Am I,30,8,160,,,,
24,up,Bob Marley & The Wailers,Jamming,24,5,190,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,5,197,,,,
26,up,Wayne Wonder,No Letting Go,56,3,191,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,210,,,,
28,up,Vybz Kartel,Straight Jeans and Fitted (Raw),34,16,65,,,,
29,-,UB40,Homely Girl,-,5,139,,,,
30,up,Teejay,Dip (feat. Tommy Lee Sparta),85,30,2,,,,
31,up,The Dualers,Red Light,55,12,57,,,,
32,down,YG Marley,Praise Jah In the Moonlight,29,29,3,,,,
33,-,Ezekiah Rose,Hold a Vibe,-,33,1,,,,
34,up,Janet Kay,Silly Games,84,1,178,,,,
35,-,FS Green,Grind Pon Mi,-,7,9,,,,
36,-,Fuse ODG,Antenna (UK Radio Edit),-,28,9,,,,
37,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,137,,,,
38,-,UB40,Red Red Wine (Edit),-,8,165,,,,
39,-,Barry Biggs,Sideshow,-,24,24,,,,
40,-,Boris Gardiner,I Wanna Wake Up With You,-,17,38,,,,
41,up,The Wailers,I Shot the Sheriff,62,14,73,,,,
42,down,Jada Kingdom,What's up (Big Buddy),14,9,4,,,,
43,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,13,,,,
44,-,Mr. Vegas,Heads High,-,12,131,,,,
45,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,110,,,,
46,down,Gyptian,Hold You,32,2,58,,,,
47,-,Chronic Law,Walk With Faith,-,47,1,,,,
48,-,Nailah Blackman & Lyrikal,Best Self,-,48,1,,,,
49,-,The Melodians,"Put It Down, Children",-,49,1,,,,
50,down,Harry J All-Stars,Liquidator,38,6,154,,,,
51,-,Fiji,Rescue Me (feat. Charlie Pome'e),-,51,1,,,,
52,-,Inner Circle,Bad Boys - Live,-,41,2,,,,
53,-,Ken Boothe,Everything I Own,-,41,1,,,,
54,-,The Dancehall Project,Bun Dem (feat. Thorn & DJ Kiss),-,54,1,,,,
55,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,37,5,,,,
56,-,UB40,Bring Me Your Cup,-,40,16,,,,
57,-,Chronixx,Here Comes Trouble,-,39,11,,,,
58,-,Sista M,Nanananana,-,58,1,,,,
59,-,Shaggy,Boombastic,-,2,177,,,,
60,-,UB40,Food for Thought,-,7,69,,,,
61,-,Koffee,Lockdown,-,1,67,,,,
62,-,The Viceroys,Send Requests,-,62,1,,,,
63,down,M Dot R,Turn Red,35,1,13,,,,
64,-,Nigy Boy,Continent,-,2,4,,,,
65,-,Bob Marley & The Wailers,Stir It Up,-,10,140,,,,
66,-,Original Fijian,You May Not Be Handsome (Live),-,66,1,,,,
67,-,Bob Marley & The Wailers,Natural Mystic,-,12,34,,,,
68,-,LokiTai Nainoca,Se ni Ua,-,68,1,,,,
69,-,Bob Marley & The Wailers,Waiting In Vain,-,9,103,,,,
70,-,RajahWild,Gogo,-,18,4,,,,
71,down,"Fambo, Beenie Man & Busta Rhymes",I'm Drinking / Rum and Redbull (Remix),65,65,3,,,,
72,-,Good Vibes,Closer,-,72,1,,,,
73,-,Nadia Batson,Market,-,73,1,,,,
74,-,The Dualers,Kiss on the Lips (Live),-,74,3,,,,
75,-,Beres Hammond,Can'T Walk Away,-,75,1,,,,
76,-,M-Beat,Incredible (feat. General Levy),-,49,4,,,,
77,-,groundsound,Trod,-,77,1,,,,
78,-,Ilements,Bad to di bone,-,78,1,,,,
79,-,Dirtsman,Hot This Year,-,79,1,,,,
80,-,Chronic Law & Notnice,Weekend (Bup Bup),-,43,2,,,,
81,-,Busy Signal,Happy Birthday,-,3,1,,,,
82,-,Everton Chambers,This Love of Mine,-,82,1,,,,
83,-,John Holt,My Desire,-,83,1,,,,
84,-,アイドニア & Notnice,Bottles,-,84,1,,,,
85,-,Noah Powa & Candy Tysi,Ready Again,-,85,1,,,,
86,-,Winston Fergus,Keep On Smiling,-,86,1,,,,
87,-,Partial Crew,Fearless and Strong Version,-,87,1,,,,
88,-,Rvssian & Skeng,Switch,-,88,1,,,,
89,-,Everton Chambers,I Can Feel,-,89,1,,,,
90,-,Armanii & Notnice,Dunce Barbie II,-,90,1,,,,
91,-,Culture,Writing on the Wall,-,91,1,,,,
92,-,Kaka Highflames & Notnice,Tun It Up,-,92,1,,,,
93,-,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),-,93,1,,,,
94,-,FELA (AR),Gi Dem (feat. Admiral P & Eben Jr.),-,94,1,,,,
95,-,U-Roy,Wet Version aka Musical Vision,-,95,1,,,,
96,-,Zion Train,Degrowth (feat. Cara),-,96,1,,,,
97,-,Sizzla,Glory & Honor,-,97,1,,,,
98,-,Jackie And Millie,Tell Me Right Now,-,98,1,,,,
99,-,Fire Session,Sleeping Reggie (Remastered),-,99,1,,,,
100,-,Easy B,Tell Me Now,-,100,1,,,,
