Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,5,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,43,,,,
3,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,4,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,7,,,,
5,up,UB40,Red Red Wine (12'' Version),9,2,43,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,43,,,,
7,down,Koffee,Pressure,2,2,5,,,,
8,down,Koffee,Toast,6,1,43,,,,
9,down,J Boog,Let's Do It Again,8,1,29,,,,
10,up,Kevin Lyttle,Turn Me On,82,2,43,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,2,43,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,2,43,,,,
13,-,Apache Indian,Boom Shack-A-Lak,-,2,13,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,43,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,43,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,9,,,,
17,up,Bob Marley & The Wailers,Redemption Song,20,5,43,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,43,,,,
19,up,Kabaka Pyramid,Nice Up The Dance,21,19,2,,,,
20,down,Bob Marley & The Wailers,Is This Love,15,2,43,,,,
21,up,Shaggy,Boombastic,51,2,42,,,,
22,up,Sister Nancy,Bam Bam,25,1,35,,,,
23,up,Bob Marley & The Wailers,Jamming,28,5,43,,,,
24,-,Pluto Shervington,Dat,-,24,1,,,,
25,down,SL2,On a Ragga Tip '97 (Original Mix),19,3,43,,,,
26,up,Koffee,W (feat. Gunna),34,1,40,,,,
27,down,Harry J All-Stars,Liquidator,16,6,43,,,,
28,-,Lila Iké,Second Chance,-,28,4,,,,
29,down,Jawsh 685,Laxed (Siren Beat),18,1,15,,,,
30,up,Mr. Vegas,Heads High,30,12,31,,,,
31,-,10cc,Dreadlock Holiday,-,16,27,,,,
32,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),90,5,34,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,96,7,41,,,,
34,down,Gyptian,Hold You (Hold Yuh),27,2,43,,,,
35,up,Bob Marley & The Wailers,Stir It Up,69,10,37,,,,
36,down,UB40,One in Ten,17,4,20,,,,
37,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,23,,,,
38,down,2Play,So Confused,36,36,3,,,,
39,up,Koffee,Rapture,64,5,39,,,,
40,-,UB40,Rat in Mi Kitchen (Edit),-,19,12,,,,
41,-,Bob Marley & The Wailers,Waiting In Vain,-,9,31,,,,
42,-,Kes,Hello,-,35,8,,,,
43,-,Vybz Kartel,Summer Time,-,3,32,,,,
44,-,Wayne Wonder,No Letting Go,-,3,40,,,,
45,down,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),24,24,2,,,,
46,-,UB40,Food for Thought,-,7,12,,,,
47,up,Protoje,Like Royalty (feat. Popcaan),52,10,4,,,,
48,down,Maxi Priest,Close to You,35,9,29,,,,
49,down,UB40,Kingston Town,26,2,43,,,,
50,-,Duane Stephenson,August Town,-,50,3,,,,
51,up,Tarrus Riley,She's Royal,56,3,39,,,,
52,-,Shenseea,Sure Sure,-,52,1,,,,
53,down,UB40,Homely Girl,32,5,30,,,,
54,-,General Levy,Incredible (Remix),-,42,1,,,,
55,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,55,1,,,,
56,-,Bob & Marcia,Young Gifted And Black,-,33,4,,,,
57,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,15,32,,,,
58,-,Dub Pistols,Cool Out Son (feat. Lindy Layton & Seanie T),-,58,1,,,,
59,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,9,,,,
60,-,Swiss,Rest of My Days,-,60,1,,,,
61,down,Shabba Ranks,Mr. Loverman,60,7,26,,,,
62,-,Protoje,Switch It Up (feat. Koffee),-,26,1,,,,
63,-,Jamesy P,Doh Give Ah,-,63,1,,,,
64,-,Bunji Garlin & Fay Ann Lyons,Wine Low,-,64,1,,,,
65,down,The Wailers,I Shot the Sheriff,43,14,26,,,,
66,-,Kranium,We Can (feat. Tory Lanez),-,55,2,,,,
67,-,Rygin King,Luu Laa Lae,-,67,1,,,,
68,-,The Wailers,"Get Up, Stand Up",-,13,21,,,,
69,down,Eddy Grant,Gimme Hope Jo'Anna,54,8,29,,,,
70,up,Desmond Dekker,Israelites,73,31,8,,,,
71,-,Popcaan,My Type,-,57,6,,,,
72,-,Busy Signal,One More Night,-,72,2,,,,
73,-,Chronixx,Skankin' Sweet,-,4,11,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,24,,,,
75,-,Cleo Sol,Shine,-,75,1,,,,
76,-,Beenie Man,Dude (feat. Ms. Thing),-,18,13,,,,
77,-,Dexta Daps & Masicka,Leader,-,23,24,,,,
78,-,Bella Blair,Gimmie a Light,-,78,1,,,,
79,-,Leroy Sibbles,A New Song,-,79,1,,,,
80,-,Jimmy Cliff,I Can See Clearly Now,-,7,32,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,1,,,,
82,-,"Kybba, Tribal Kush & Leftside",Chu Chu,-,82,1,,,,
83,-,Lisa Mercedez & Damage Musiq,Insecure (feat. IQ),-,83,1,,,,
84,-,Shaggy,Oh Carolina,-,26,19,,,,
85,-,Super Cat,Mherder DEM OUT of DEM Trouble,-,85,1,,,,
86,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),46,2,20,,,,
87,down,Madness,One Step Beyond,67,5,43,,,,
88,-,Ghandi,Justice,-,88,1,,,,
89,-,UB40,Many Rivers to Cross,-,16,32,,,,
90,-,Ras Muhamad & Tóke,Jawara (feat. Tóke),-,90,1,,,,
91,-,Arrow,Longtime (Mix),-,91,1,,,,
92,-,JaSoul,Memories,-,92,1,,,,
93,-,Toots & The Maytals,Got to Be Tough,-,33,6,,,,
94,-,Ras Muhamad,Give Praises,-,94,1,,,,
95,-,Johnny Clarke,African Roots,-,95,1,,,,
96,-,Allan Kerfew,You're My Lady (Reggae Mix),-,96,1,,,,
97,-,Taxi,Dollar Wine,-,97,1,,,,
98,-,Deleelah,Bounce Back,-,98,1,,,,
99,-,Sevana,Mango,-,56,2,,,,
100,down,Maxi Priest,Wild World,23,5,28,,,,
