Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,45,,,,
2,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,6,,,,
3,up,Koffee,Pressure,4,2,7,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,9,,,,
5,up,Koffee,Toast,6,1,45,,,,
6,down,Koffee,Lockdown,3,1,9,,,,
7,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),54,6,2,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,45,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,45,,,,
10,up,Bob Marley & The Wailers,Redemption Song,20,5,45,,,,
11,up,J Boog,Let's Do It Again,21,1,31,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,12,2,,,,
13,up,Wayne Wonder,No Letting Go,45,3,42,,,,
14,up,Kevin Lyttle,Turn Me On,68,2,45,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,8,2,45,,,,
16,up,Harry J All-Stars,Liquidator,57,6,45,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,10,39,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,45,,,,
19,-,Toots & The Maytals,54-46 Was My Number,-,11,22,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,15,2,45,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,45,,,,
22,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,3,,,,
23,-,Toots & The Maytals,Pressure Drop,-,17,5,,,,
24,down,UB40,Red Red Wine (12'' Version),13,2,45,,,,
25,down,Shaggy,Boombastic,12,2,44,,,,
26,up,Mr. Vegas,Heads High,33,12,33,,,,
27,-,Toots & The Maytals,Pressure Drop (Single Version),-,27,1,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,43,,,,
29,up,Toots & The Maytals,Monkey Man,84,25,3,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,45,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,41,15,37,,,,
32,up,SL2,On a Ragga Tip '97 (Original Mix),73,3,45,,,,
33,down,Kranium,Gal Policy,19,19,3,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),30,16,11,,,,
35,-,2Play,So Confused,-,7,4,,,,
36,-,Toots & The Maytals,54-46 Was My Number,-,36,1,,,,
37,down,Jawsh 685,Laxed (Siren Beat),32,1,17,,,,
38,up,Bob Marley & The Wailers,Jamming,40,5,45,,,,
39,-,Vershon,Reality (feat. Chip),-,39,1,,,,
40,down,Salaam Remi & Super Cat,Push Big Time,23,23,2,,,,
41,-,Toots & The Maytals,Funky Kingston,-,41,2,,,,
42,up,Maxi Priest,Wild World,76,5,30,,,,
43,up,UB40,Homely Girl,60,5,32,,,,
44,-,Toots & The Maytals,54-46 (That's My Number),-,44,1,,,,
45,-,Toots & The Maytals,Do the Reggay,-,45,1,,,,
46,up,Maxi Priest,Close to You,78,9,31,,,,
47,-,10cc,Dreadlock Holiday,-,16,28,,,,
48,up,Toots & The Maytals,Got to Be Tough,64,33,8,,,,
49,down,6ix9ine,TRACK 7,37,37,2,54,2020-09-13,54,2020-09-13
50,-,Beenie Man,Who Am I,-,8,29,,,,
51,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,9,,,,
52,up,Barrington Levy,Here I Come,85,9,7,,,,
53,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),70,5,36,,,,
54,down,Gyptian,Hold You (Hold Yuh),17,2,45,,,,
55,down,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),49,24,4,,,,
56,down,Protoje,Like Royalty (feat. Popcaan),24,10,6,,,,
57,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,57,1,,,,
58,up,Madness,One Step Beyond,80,5,45,,,,
59,-,Gyptian,Hold You,-,2,8,,,,
60,-,The Piranhas,Tom Hark,-,8,16,,,,
61,down,UB40,Kingston Town,42,2,45,,,,
62,-,Pressure,Love and Affection,-,39,1,,,,
63,-,Toots & The Maytals,Louie Louie,-,29,1,,,,
64,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,24,19,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,29,9,33,,,,
66,-,Toots & The Maytals,Sweet and Dandy,-,66,1,,,,
67,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,24,,,,
68,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,16,2,,,,
69,up,Bob Marley & The Wailers,Exodus,82,11,8,,,,
70,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),58,2,22,,,,
71,up,Chaka Demus & Pliers,Murder She Wrote,79,9,7,,,,
72,-,Toots & The Maytals,Monkey Man,-,72,1,,,,
73,up,Jimmy Cliff,I Can See Clearly Now,75,7,34,,,,
74,down,Stylo G & Stamma Kid,Put Eh Dung,59,59,2,,,,
75,-,Toots & The Maytals,54-46 Was My Number  (The Dub Version),-,75,1,,,,
76,-,Toots & The Maytals,54-46 (Was My Number),-,50,1,,,,
77,-,Buju Banton,Blessed (feat. Patoranking) [Remix],-,77,1,,,,
78,down,Kabaka Pyramid,Nice Up The Dance,35,19,4,,,,
79,-,Devonte,Everyone Falls In Love,-,35,4,,,,
80,-,Sugar Minott,Good Thing Going,-,6,6,,,,
81,-,Govana,Likkle Bit a Money,-,81,1,,,,
82,up,Inner Circle,Sweat (A La La La La Song),94,31,4,,,,
83,-,Toots & The Maytals,Take Me Home Country Roads,-,40,2,,,,
84,-,Millie,My Boy Lollipop,-,9,6,,,,
85,-,Speng Bond & Cusci,Open the Borders (High Budub Sound Presents Speng Bond & Cusci),-,85,1,,,,
86,-,The Wailers,Rastaman Chant,-,62,1,,,,
87,-,Mc Fame,Начало Пылать (Пиано),-,87,1,,,,
88,-,Toots & The Maytals,Pressure Drop  (Ska Version),-,88,1,,,,
89,-,Jermain Charley,Yard Rake Riddim (Reggae  Instrumental),-,89,1,,,,
90,-,John Holt,I'd Love You to Want Me,-,26,9,,,,
91,-,Gregory Isaacs,Another Heartache,-,91,1,,,,
92,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,51,1,,,,
93,-,Yeshie Renee & Cindy,Bring the Money,-,93,1,,,,
94,down,Koffee,Rapture,25,5,41,,,,
95,-,Yeshie Renee,Ring Ring,-,95,1,,,,
96,up,John Holt,Help Me Make It Through the Night,97,14,5,,,,
97,-,King Ital Rebel,Cyah Sleep at All (feat. Luciano),-,97,1,,,,
98,-,Prince Swanny,Catch 22,-,44,3,,,,
99,-,The Upsetters,Go Slow,-,99,1,,,,
100,-,Yvonne Curtis,No Woman No Cry,-,100,1,,,,
