Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,10,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,49,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,87,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,87,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,87,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,87,,,,
7,up,Shaggy,Boombastic,17,2,84,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,87,,,,
9,down,Wayne Wonder,No Letting Go,4,3,83,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,6,2,87,,,,
11,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,7,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,87,,,,
13,up,UB40,Red Red Wine (12'' Version),13,2,87,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),44,3,87,,,,
15,up,Harry J All-Stars,Liquidator,33,6,81,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,40,8,55,,,,
17,up,Koffee,Toast,18,1,87,,,,
18,up,Gyptian,Hold You (Hold Yuh),23,2,87,,,,
19,-,Ms Bandy,Loyal Cruff,-,19,1,,,,
20,down,Bob Marley & The Wailers,Jamming,11,5,87,,,,
21,down,Janet Kay,Silly Games,16,1,71,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper,24,1,25,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,27,7,69,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,87,,,,
25,down,Kevin Lyttle,Turn Me On,20,2,87,,,,
26,down,UB40,Good Vibes Tonight (feat. House of Shem),21,21,2,,,,
27,down,Millie,My Boy Lollipop,9,9,30,,,,
28,up,Beenie Man,Who Am I,35,8,56,,,,
29,up,Laa Lee,Tip Inna It,68,28,5,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,7,83,,,,
31,up,Inner Circle,Sweat (A La La La La Song),75,31,14,,,,
32,up,Beres Hammond,Rock Away,32,19,9,,,,
33,down,Madness,One Step Beyond,26,5,87,,,,
34,up,UB40,Homely Girl,36,5,66,,,,
35,up,Vybz Kartel,Summer Time,43,3,68,,,,
36,-,Aswad,Don't Turn Around,-,6,44,,,,
37,down,J Boog,Let's Do It Again,19,1,67,,,,
38,down,Mr. Vegas,Heads High,34,12,67,,,,
39,-,The Dualers,Red Light,-,12,17,,,,
40,up,UB40,Many Rivers to Cross,42,16,60,,,,
41,down,Bob Marley & The Wailers,Redemption Song,12,5,87,,,,
42,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,9,,,,
43,-,Gramps Morgan,Runaway Bay,-,43,4,,,,
44,-,Prince Swanny,Catch 22,-,44,8,,,,
45,-,Koffee,Lockdown,-,1,45,,,,
46,-,Zum,Rebel (feat. Shenseea),-,9,27,,,,
47,-,UB40,Red Red Wine (Edit),-,8,75,,,,
48,-,Tarrus Riley,She's Royal,-,3,66,,,,
49,-,John Holt,I'd Love You to Want Me,-,26,12,,,,
50,-,Popcaan,Family,-,39,17,,,,
51,-,UB40,Food for Thought,-,7,23,,,,
52,-,Kes,Hello,-,35,11,,,,
53,-,Chris Martin,Paper Loving,-,39,7,,,,
54,-,The Dualers,Kiss On the Lips,-,22,20,,,,
55,down,UB40,Kingston Town,30,2,81,,,,
56,-,2Play,So Confused,-,7,19,,,,
57,-,Mato,Summer Madness,-,44,1,,,,
58,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,10,,,,
59,-,Dexta Daps,Call Me If,-,23,18,,,,
60,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,45,,,,
61,-,Christafari,Dub of My Life,-,61,1,,,,
62,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,30,,,,
63,-,Christafari,Dubbing on the Frontline,-,63,1,,,,
64,-,Oli Julian,When In Rome,-,64,2,,,,
65,-,Chronixx,Skankin' Sweet,-,4,23,,,,
66,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,12,,,,
67,-,The Elovaters,DeLorean (feat. Brother Ali & G. Love & Special Sauce),-,67,1,,,,
68,-,Denyque,Let You Go,-,68,1,,,,
69,-,Sugar Minott,Good Thing Going,-,69,1,,,,
70,-,Jimmy Cliff,Many Rivers to Cross,-,15,21,,,,
71,-,Barrington Levy,Here I Come,-,9,17,,,,
72,-,Jah Cure,Never Find,-,53,2,,,,
73,-,HIRIE,I'm Messed Up (Sugarshack On The Spot),-,73,1,,,,
74,-,Kimo Jeepaz,Cash Time,-,74,1,,,,
75,-,HIRIE,Sun and Shine (feat. Eric Rachmany) [On The Spot in CA],-,75,1,,,,
76,-,Maxi Priest,Wild World,-,5,54,,,,
77,down,UB40,Rebel Love (feat. Inner Circle),37,17,4,,,,
78,-,UB40,Bring Me Your Cup,-,40,10,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,25,9,55,,,,
80,-,UB40,You Don't Call Anymore (feat. Kioko),-,39,3,,,,
81,-,Nicky Thomas,Love of the Common People,-,20,1,,,,
82,down,Kutti876,Nuff Money (feat. Lawdgad),46,46,2,,,,
83,-,Gyptian,Hold You,-,2,34,,,,
84,-,"Dexta Daps, Kranium & Qyor",Be High,-,84,1,,,,
85,-,Busy Signal,Margarita,-,85,1,,,,
86,-,UB40,Me Nah Leave Yet (feat. Gilly g),-,86,1,,,,
87,-,Serani,No Games,-,25,33,,,,
88,-,Marky Lyrical,Trust Your Dream,-,88,1,,,,
89,-,Flying Vipers & Dub Fader,The Gorgon Strikes Back,-,89,1,,,,
90,-,The Piranhas,Tom Hark,-,8,34,,,,
91,-,Eek-A-Mouse,Mosquito a Bite Dem,-,91,1,,,,
92,-,Lord Echo,Thinking of You,-,65,8,,,,
93,-,Jimmy Cliff,Let's Seize the Time,-,93,1,,,,
94,-,Richie Spice,Brown Skin,-,94,1,,,,
95,-,Joe Ariwa,"Big, Bad & Boasty",-,95,1,,,,
96,-,Grantie Asher,Tear Drops (feat. Frederica Tibbs),-,96,1,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,53,,,,
98,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,84,1,,,,
99,-,Pablo Anthony,Chant,-,99,1,,,,
100,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,47,,,,
