Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,157,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,14,2,157,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,157,,,,
4,down,Shaggy,Boombastic,2,2,153,,,,
5,up,Kevin Lyttle,Turn Me On,7,2,157,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,157,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,79,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,157,,,,
9,up,UB40,Red Red Wine (12'' Version),12,2,157,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,8,109,,,,
11,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,5,129,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,7,151,,,,
13,up,Gyptian,Hold You (Hold Yuh),18,2,157,,,,
14,down,Wayne Wonder,No Letting Go,8,3,152,,,,
15,-,MrNiceVibes,Come with Me,-,15,1,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,157,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),21,3,157,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,23,4,157,,,,
19,up,Vybz Kartel,Summer Time,24,3,133,,,,
20,down,Madness,One Step Beyond,17,5,156,,,,
21,up,Bob Marley & The Wailers,Redemption Song,25,5,153,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,155,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,18,91,,,,
24,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,22,13,9,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,24,89,,,,
26,down,UB40,Kingston Town,19,2,142,,,,
27,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],33,25,55,,,,
28,up,Bob Marley & The Wailers,Jamming,28,5,154,,,,
29,up,Beenie Man,Dude (feat. Ms. Thing),40,18,76,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,98,7,127,,,,
31,-,Stefflon Don,The One,-,29,1,,,,
32,up,Sasique,Kute & Neat,37,3,4,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,25,70,,,,
34,-,UB40,Here I Am (Come and Take Me),-,34,5,,,,
35,-,Shabba Ranks,Mr. Loverman,-,7,72,,,,
36,-,UB40,Homely Girl,-,5,113,,,,
37,-,Shaggy,Oh Carolina,-,26,66,,,,
38,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,46,,,,
39,-,Macka B,One Life (feat. Phyllis Dillon),-,39,1,,,,
40,-,UB40,Many Rivers to Cross,-,16,96,,,,
41,-,Statement,Tick Tock,-,41,1,,,,
42,-,Stefflon Don,Clockwork (feat. Spice),-,4,7,,,,
43,-,Lil Rick,Brek Down de Fence,-,43,1,,,,
44,-,Tempa,Beggin (feat. Trini Baby),-,44,1,,,,
45,-,Umpa,One Drop (feat. Sully),-,45,1,,,,
46,up,Janet Kay,Silly Games,53,1,125,,,,
47,-,Beres Hammond,I Feel Good,-,36,11,,,,
48,-,SunDub & Lutan Fyah,Jump and Dance,-,48,1,,,,
49,-,SQUASH,Flames in Ma Eyes,-,49,1,,,,
50,-,Farmer Nappy,Backyard Jam,-,50,3,,,,
51,up,Protoje,Who Knows (feat. Chronixx),93,15,87,,,,
52,-,Gyptian,Hold You,-,2,50,,,,
53,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),75,1,67,,,,
54,-,Earthquake Family & Lutan Fyah,Male Man,-,54,1,,,,
55,-,Yungg Trip & BZ Bwai,Heat Waves,-,55,1,,,,
56,-,Jah Cure,This One For You Mama (Acoustic),-,56,1,,,,
57,up,Beenie Man,Who Am I,99,8,103,,,,
58,-,B.I.G. JOE & THE GAYLADS,Sweet Melody,-,58,1,,,,
59,-,Tribal Kush,Bad (Sleazy Stereo Remix) [feat. Blaiz Fayah],-,59,1,,,,
60,-,ダミアン・マーリー & Nas,Friends,-,60,1,,,,
61,-,THE GAYLADS,Let’s Fall In Love,-,61,1,,,,
62,-,Vestine and Dorcas,Arakiza,-,62,1,,,,
63,down,Bob Marley & The Wailers,Stir It Up,39,10,110,,,,
64,-,Swappi & Ultimate Rejects,Feeling It,-,64,1,,,,
65,-,Zerimar,Switch,-,65,1,,,,
66,-,The Gaylads,Little Candle,-,66,1,,,,
67,-,Newake Phenam,Time,-,67,1,,,,
68,-,Kes,Hello,-,35,15,,,,
69,-,Kenyba,Woman Is Boss,-,69,1,,,,
70,-,Nyanda,Slippery When Wet (Radio Edit),-,70,1,,,,
71,-,Matic Horns,Swing Harder,-,71,1,,,,
72,-,Nailah Blackman,More Sokah,-,72,1,,,,
73,down,Pato Banton & The Reggae Revolution,Baby Come Back,49,16,56,,,,
74,-,Valiant,Dunce Cheque,-,23,1,,,,
75,-,Mr. Levy,9 Zi,-,75,1,,,,
76,-,Marksman,Top Coote,-,76,2,,,,
77,-,George Faith,Need to Belong,-,77,1,,,,
78,-,Beenie Man,Puff It,-,78,1,,,,
79,-,Bayka,Truth,-,79,1,,,,
80,-,10Tik,Pick Your Side,-,80,1,,,,
81,-,Matata & Liam Bailey,Not Today,-,81,1,,,,
82,-,Boyzie,Down Dey,-,82,1,,,,
83,-,ZiGGi Recado,When She Loves,-,83,1,,,,
84,-,Charly Black,Wifey,-,84,1,,,,
85,-,Bling Dawg,My Struggles,-,85,1,,,,
86,-,Harry Toddler,Psycho Bunny,-,86,1,,,,
87,-,Red Fox & Screechy Dan,Real Yard Man (Raw),-,87,1,,,,
88,-,Vybz Kartel,Xxxmas,-,88,1,,,,
89,-,Sugar Minott,Don't Cry,-,89,1,,,,
90,-,Sanchez,The Greatest Love of All,-,90,1,,,,
91,-,Sanchez,My Sound,-,91,1,,,,
92,-,J Stvrr,Step Out (Raw),-,92,1,,,,
93,down,Serani,No Games,30,25,74,,,,
94,-,J Stvrr,Bend Nor Lean,-,94,1,,,,
95,-,Natural Vibes,Children Calling,-,95,1,,,,
96,-,Natural Vibes,Reggae Singer,-,96,1,,,,
97,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,46,,,,
98,down,J Boog,Let's Do It Again,58,1,98,,,,
99,down,UB40,Red Red Wine (Edit),45,8,122,,,,
100,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,33,,,,
