Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,1,1,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,242,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,27,,,,
4,down,Busy Signal,Happy Birthday,2,2,22,,,,
5,up,Kevin Lyttle,Turn Me On,10,2,242,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,238,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,164,,,,
8,down,UB40,Kingston Town,4,2,225,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,232,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),13,3,242,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,6,2,242,,,,
12,down,Gyptian,Hold You (Hold Yuh),11,2,242,,,,
13,up,Inner Circle,Sweat (A La La La La Long),97,6,162,,,,
14,up,Bob Marley & The Wailers,Jamming,15,5,211,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,81,4,231,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,2,234,,,,
17,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,4,19,,,,
18,down,Sean Paul,Get Busy,16,2,76,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),61,1,192,,,,
20,up,Vybz Kartel,Summer Time,20,3,218,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,8,194,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,37,9,116,,,,
23,up,Koffee,Toast,64,1,201,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,67,15,147,,,,
25,up,2Play,So Confused,36,7,59,,,,
26,up,Bob Marley & The Wailers,Exodus,94,11,28,,,,
27,-,Spice,Round Round (feat. Busta Rhymes),-,27,1,,,,
28,up,UB40,Red Red Wine (Edit),44,8,182,,,,
29,down,Christopher Ellis & Silly Walks Discotheque,Lessons of Love,18,18,2,,,,
30,-,Notch,Nuttin Nuh Go So,-,2,142,,,,
31,down,Tarrus Riley,She's Royal,12,3,201,,,,
32,-,Teejay & DJ Mac,Drift,-,5,31,,,,
33,-,UB40,Higher Ground,-,27,43,,,,
34,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,117,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,24,7,210,,,,
36,down,Shabba Ranks,Mr. Loverman,26,7,149,,,,
37,-,UB40,Homely Girl,-,5,152,,,,
38,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,37,,,,
39,-,Chaka Demus & Pliers,Tease Me,-,39,1,,,,
40,-,UB40,Here I Am (Come and Take Me),-,34,8,,,,
41,down,UB40,Food for Thought,19,7,84,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,221,,,,
43,-,Stefflon Don,Dweet / Come Outside (feat. Buju Banton),-,43,1,,,,
44,-,Beres Hammond,These Arms of Mine,-,44,1,,,,
45,-,Bounty Killer,Practice What You Preach,-,45,1,,,,
46,-,Patbeatz,Spring Time Riddim,-,46,1,,,,
47,-,Parish Records,Love Me (feat. Zamunda),-,47,1,,,,
48,-,Revelation Roots,Mashdown Babylon (Live),-,48,1,,,,
49,-,"Kraff Gad, DJ Mac & CrashDummy",100 Watt,-,49,1,,,,
50,down,Madness,One Step Beyond,23,5,183,,,,
51,-,Revelation Roots,Spanish Bombay (Live),-,51,1,,,,
52,down,Bob Marley & The Wailers,Redemption Song,17,5,216,,,,
53,-,Parish Records,Fly Like an Eagle (feat. Jose Wales),-,53,1,,,,
54,-,Manudigital & Shumba Youth,Standing Firm (Digital Uk Session),-,54,1,,,,
55,-,Singers & Players,91 Vibration,-,55,1,,,,
56,-,Zion Head Ft. Stranjah Miller & Cento P,Affi Touch di Road,-,56,1,,,,
57,-,Aminiasi Ledua,Ono-I-Lau,-,57,1,,,,
58,up,Chronixx,Skankin' Sweet,85,4,41,,,,
59,down,The Wailers,I Shot the Sheriff,50,14,90,,,,
60,-,Creation Rebel,Frontline Speech (feat. Prince Far I),-,60,1,,,,
61,-,Lucas Santtana,Awô Dub (feat. Seleção Natural) [2021 remaster],-,61,1,,,,
62,-,Jah Single,Firefight,-,62,1,,,,
63,-,Singers & Players,Prodigal Son,-,63,1,,,,
64,down,Inner Circle,Bad Boys - Live,32,32,6,,,,
65,-,Prince Far I & Singers & Players,Dreadlock Soldier,-,65,1,,,,
66,-,first name music,New Game Riddim (Instrumental),-,66,1,,,,
67,-,Singers & Players,Quante Jubila,-,67,1,,,,
68,-,Aza Lineage,Don't Say You Love Me,-,55,2,,,,
69,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,52,3,,,,
70,-,Bim Sherman,Little Dove,-,70,1,,,,
71,-,Prince Far I & Singers And Players,Nuclear Weapon,-,71,1,,,,
72,-,Shaggy,Oh Carolina,-,26,80,,,,
73,-,Busy Signal,Fi Mi Gyal,-,73,1,,,,
74,-,Kevoy Clarke,Hey You Girl,-,74,1,,,,
75,-,Ziggy Marley,Beach In Hawaii,-,75,2,,,,
76,-,Prince Far I & Singers And Players,Calling Over the Distant Sea,-,76,1,,,,
77,-,Protoje,Mariposa,-,77,1,,,,
78,-,Krystal & Shabba Ranks,Twice My Age,-,37,3,,,,
79,-,Creation Rebel,In I Father's House,-,79,1,,,,
80,-,Anthony B,Mr. Right,-,80,1,,,,
81,-,M-Beat,Incredible (feat. General Levy),-,49,6,,,,
82,-,Cultura Profética,Ritmo Que Pesa,-,82,1,,,,
83,-,Leftside & Esco,Out & Bad,-,83,1,,,,
84,-,Carl Dawkins,I'll Make It Up,-,84,1,,,,
85,down,Shy FX,Soon Come (feat. Liam Bailey),27,12,101,,,,
86,-,Bunny Wailer,Rise & Shine (Live (Remastered)),-,86,1,,,,
87,-,Konshens,Live Life,-,87,1,,,,
88,-,Danny English & Tuffy Melody,Say What You Wanna,-,88,1,,,,
89,-,Mavado & DJ Frass,Louie V,-,89,1,,,,
90,-,Sonny Binns & The Rudies,Boss a Moon,-,90,1,,,,
91,down,Lila Iké,He Loves Us Both (feat. H.E.R.),58,8,7,,,,
92,down,Beenie Man,Who Am I,33,8,179,,,,
93,-,Horace Andy,Zion Gate,-,93,1,,,,
94,down,Inner Circle,"Bad Boys (From ""Cops"")",7,7,11,,,,
95,down,Vybz Kartel,Straight Jeans and Fitted (Raw),42,16,75,,,,
96,down,Shenseea & Coi Leray,Flava,60,31,4,,,,
97,down,Harry J All-Stars,Liquidator,38,18,43,,,,
98,down,Janet Kay,Silly Games,95,1,197,,,,
99,down,SQUASH,Big Breeze,31,31,2,,,,
100,-,Stefflon Don,You Got Me F'd Up,-,100,1,,,,
