Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,98,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,176,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,136,,,,
4,up,UB40,Kingston Town,10,2,160,,,,
5,down,Nadg,We a Run E Grung (Remix),3,1,12,,,,
6,down,Kevin Lyttle,Turn Me On,4,2,176,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,176,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,142,,,,
9,down,SL2,On a Ragga Tip '97 (Original Mix),6,3,176,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,14,2,176,,,,
11,up,Gyptian,Hold You (Hold Yuh),11,2,176,,,,
12,up,Vybz Kartel,Summer Time,12,3,152,,,,
13,up,benardo pro,Miley Cyrus Flowers (reggae version),27,7,4,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,8,128,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,7,144,,,,
16,up,Shabba Ranks,Mr. Loverman,17,7,87,,,,
17,up,Sean Paul,Get Busy,22,2,18,,,,
18,down,Tarrus Riley,She's Royal,16,3,137,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,171,,,,
20,up,Beenie Man,Who Am I,24,8,119,,,,
21,-,Chaka Demus & Pliers,Murder She Wrote,-,9,48,,,,
22,up,Dexta Daps,Shabba Madda Pot,38,6,8,,,,
23,up,UB40,Red Red Wine (Edit),51,8,137,,,,
24,-,The Specials,Ghost Town,-,1,46,,,,
25,up,Dexta Daps,Forever,33,25,6,,,,
26,down,Shy FX,Soon Come (feat. Liam Bailey),19,12,47,,,,
27,down,Vybz Kartel,Straight Jeans and Fitted (Raw),21,16,33,,,,
28,up,Janet Kay,Silly Games,28,1,140,,,,
29,-,The Mighty Maytones,Speak the Truth,-,29,1,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,3,176,,,,
31,up,Nadg,We a Run E Grung (Remix),63,16,12,,,,
32,-,Ding Dong,Bup Bup Bup,-,32,1,,,,
33,-,Bob Marley,Sun Is Shining,-,27,25,,,,
34,-,Vybz Kartel,Playboy Bunny,-,34,1,,,,
35,down,Bob Marley & The Wailers,Is This Love,20,2,176,,,,
36,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,54,,,,
37,-,Sylxnce,Secret Lover,-,37,1,,,,
38,up,Bitty McLean & Sly & Robbie,Let's Make Up,43,26,3,,,,
39,-,UB40,Homely Girl,-,5,124,,,,
40,-,L.A.B.,No Roots,-,40,1,,,,
41,-,Lady Lex,Caught You in a Lie (IN DUB),-,41,1,,,,
42,-,Ken Boothe,Everything I Own,-,42,1,,,,
43,up,Lutan Fyah,Mama Love,50,43,3,,,,
44,-,Busy Signal,Come Over (Missing You),-,44,3,,,,
45,-,Marlon Asher,Ganja Farmer,-,45,5,,,,
46,-,Lukie D,Crying,-,46,1,,,,
47,-,Toots & The Maytals,54-46 Was My Number,-,11,60,,,,
48,-,Peter Hunnigale,Cherish and Adore,-,48,1,,,,
49,-,UB40,One in Ten,-,4,82,,,,
50,down,The Specials,A Message To You Rudy,35,21,8,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,34,4,176,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,166,,,,
53,-,Harry J All-Stars,Liquidator,-,6,138,,,,
54,-,Bob Marley & The Wailers,Natural Mystic,-,12,27,,,,
55,down,Bob Marley & The Wailers,Redemption Song,26,5,169,,,,
56,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,14,,,,
57,-,2Play,So Confused,-,7,47,,,,
58,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,75,,,,
59,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,9,,,,
60,-,Etana,I Rise,-,53,2,,,,
61,down,Protoje,Who Knows (feat. Chronixx),41,15,99,,,,
62,-,Spice,God a Bless Me,-,62,1,,,,
63,-,The Dualers,Red Light,-,12,44,,,,
64,-,Chronic Law,Darkness Fi Days,-,64,1,,,,
65,-,O.B.F,The Groove (feat. Nazamba),-,65,1,,,,
66,-,Carlene Davis,Stealing Love,-,60,1,,,,
67,-,Roze Don,White Rum,-,67,1,,,,
68,-,Deep Jahi & Chronic Law,Heart of a Sinna,-,68,1,,,,
69,-,Vanessa Bling,Beautiful,-,69,1,,,,
70,-,Intence,Chippp,-,70,1,,,,
71,-,Beres Hammond,I Need Your Love,-,2,8,,,,
72,-,Jay Bignel,Sax of the Arena,-,72,1,,,,
73,-,Valiant,North Carolina,-,47,2,,,,
74,-,Chardel Rhoden,Queen of the Arena,-,74,1,,,,
75,-,Valiant,St. Mary,-,75,1,,,,
76,-,Publik Report,Push On,-,76,1,,,,
77,-,Baby Boom,Music Sweet,-,77,1,,,,
78,-,Valiant,Siance,-,56,2,,,,
79,-,Stevie Face,Duppy Maker,-,79,1,,,,
80,-,Valiant,Barbies,-,80,3,,,,
81,-,Fittis & Chronic Law,Bad Man Area,-,81,1,,,,
82,down,Gyptian,Nah Let Go,64,20,18,,,,
83,-,Valiant,C.A.L (Cut All Losses),-,83,1,,,,
84,-,El Experimento (Macgyver),ELLA FUMÒ,-,84,1,,,,
85,-,"Say Whaat, Leftside & Lanae",Bunx It,-,85,1,,,,
86,-,Harry Toddler & Riffical,Run the Track,-,86,1,,,,
87,-,D'yani & Chronic Law,Tidal,-,87,1,,,,
88,-,Richie Stephens,Delilah,-,88,1,,,,
