Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,4,,,,
2,-,Koffee,W (feat. Gunna),-,1,1,,,,
3,down,Koffee,Toast,1,1,4,,,,
4,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],3,1,4,,,,
5,down,SL2,On a Ragga Tip '97 (Original Mix),4,3,4,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,2,4,,,,
7,down,Skip Marley & H.E.R.,Slow Down,6,3,4,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,2,4,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,4,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,4,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,4,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,3,4,,,,
13,down,Kevin Lyttle,Turn Me On,8,2,4,,,,
14,up,UB40,Red Red Wine (Edit),34,8,4,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,1,4,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,4,,,,
17,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,17,17,4,,,,
18,down,UB40,Kingston Town,15,2,4,,,,
19,down,Gyptian,Hold You (Hold Yuh),16,2,4,,,,
20,up,Shaggy,Boombastic,20,2,4,,,,
21,up,Bob Marley & The Wailers,Jamming,43,5,4,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,5,4,,,,
23,down,Madness,One Step Beyond,13,5,4,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,7,4,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,2,4,,,,
26,-,Prince Akeem,"Sterling (feat. Stylo G, Chezeeko & Showa Dali) [Remix]",-,26,1,,,,
27,up,Stylo G,Soundbwoy (Original Mix),45,27,2,,,,
28,down,Buju Banton,Trust,5,4,3,,,,
29,up,UB40,Red Red Wine (12'' Version),29,2,4,,,,
30,up,Tarrus Riley,She's Royal,48,3,4,,,,
31,up,Big Mountain,"Baby, I Love Your Way",91,29,3,,,,
32,down,Vybz Kartel,Summer Time,28,3,4,,,,
33,down,Wayne Wonder,No Letting Go,26,3,4,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,8,4,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,18,4,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,4,,,,
37,up,Protoje,Who Knows (feat. Chronixx),40,15,3,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,62,8,2,,,,
39,up,Harry J All-Stars,Liquidator,66,6,4,,,,
40,down,Beenie Man,Who Am I,18,8,3,,,,
41,down,Bob Marley & The Wailers,Redemption Song,21,5,4,,,,
42,down,Koffee,Rapture,32,5,4,,,,
43,up,10cc,Dreadlock Holiday,46,16,3,,,,
44,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),36,15,3,,,,
45,up,Inner Circle,Sweat (A La La La La Long),70,6,3,,,,
46,up,Stylo G,Dumpling,54,3,4,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,83,15,3,,,,
48,down,エレファント・マン,Find It,24,24,4,,,,
49,down,Mr. Vegas,Heads High,35,12,3,,,,
50,down,Shenseea & Tyga,Blessed,25,21,3,,,,
51,-,Serani,No Games,-,25,3,,,,
52,-,Aswad,Don't Turn Around,-,6,1,,,,
53,-,Chaka Demus & Pliers,Murder She Wrote,-,12,3,,,,
54,-,Toots & The Maytals,54-46 Was My Number,-,11,3,,,,
55,down,China Black,Searching,52,31,4,,,,
56,-,Kes,Hello,-,35,2,,,,
57,-,Dexta Daps & Masicka,Leader,-,23,3,,,,
58,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,3,,,,
59,up,Notch,Nuttin Nuh Go So,60,2,3,,,,
60,-,Masicka,They Don't Know,-,32,1,,,,
61,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,1,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,49,9,3,,,,
63,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,1,,,,
64,-,The Piranhas,Tom Hark,-,8,3,,,,
65,-,The Wailers,I Shot the Sheriff,-,14,2,,,,
66,down,Ding Dong,Fling (Yuh Shoulda),55,55,2,,,,
67,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,67,1,,,,
68,-,マキシ・プリースト,Baby Can You Love Me Slow,-,68,1,,,,
69,-,Shaggy,In the Summertime (feat. Rayvon),-,18,1,,,,
70,-,Lion Youth,Rat a Cut Bottle,-,47,1,,,,
71,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,1,2,,,,
72,-,Raver,Shell Dung,-,72,1,,,,
73,-,Bob Marley & The Wailers,Stir It Up,-,10,2,,,,
74,-,Beenie Man,Freedom,-,74,1,,,,
75,-,Dokhandeme,African Legacy (feat. Sir Jean),-,75,1,,,,
76,up,UB40,Homely Girl,100,5,4,,,,
77,down,Maxi Priest,Wild World,44,5,2,,,,
78,-,Maxi Priest,Close to You,-,9,2,,,,
79,down,The Wailers,"Get Up, Stand Up",56,13,2,,,,
80,-,Judy Boucher,Can't Be With You Tonight,-,17,1,,,,
81,-,Bob Marley & The Wailers,Exodus,-,11,1,,,,
82,-,Christopher Ellis,Only Want You Naked (Single),-,82,1,,,,
83,up,Sophia George,Girlie Girlie,87,30,2,,,,
84,-,Luciano,Good God,-,84,1,,,,
85,-,Big Zeeks,Quarter (feat. Diggy Ustle),-,85,1,,,,
86,-,Big Zeeks & Crate Classics,For the Paper,-,86,1,,,,
87,up,Desmond Dekker,Israelites,89,26,3,,,,
88,-,Bob Marley & The Wailers,One Drop,-,86,1,,,,
89,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,60,1,,,,
90,-,Stylo G,Yu Zimme (Remix) [feat. Chip],-,90,1,,,,
91,-,Chronixx,Skankin' Sweet,-,4,2,,,,
92,down,Popcaan,Family,53,39,2,,,,
93,-,Busy Signal,Bedroom Bully,-,93,1,,,,
94,-,Busy Signal,Stay So,-,48,2,,,,
95,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,25,3,,,,
96,-,Apache Indian,Boom Shack-A-Lak,-,4,1,,,,
97,-,The In Crowd,Back a Yard (Edit),-,97,1,,,,
98,-,Liam Bailey,Champion,-,37,1,,,,
99,down,Beenie Man & Future Fambo,Rum & Redbull,37,37,3,,,,
100,-,Bunny Maloney & Mudies' All Stars,Baby I've Been Missing You,-,100,1,,,,
