Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,4,,,,
2,up,Koffee,W (feat. Gunna),3,1,14,,,,
3,up,Koffee,Toast,4,1,17,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,17,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,17,,,,
6,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,6,1,,,,
7,up,Gyptian,Hold You (Hold Yuh),22,2,17,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,17,,,,
9,down,SL2,On a Ragga Tip '97 (Original Mix),6,3,17,,,,
10,up,Madness,One Step Beyond,15,5,17,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,5,17,,,,
12,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),17,2,9,,,,
13,up,UB40,Kingston Town,13,2,17,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,17,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],51,13,15,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,17,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,3,17,,,,
18,-,Morgan Heritage,Down By the River,-,13,2,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,17,,,,
20,up,Bob Marley & The Wailers,Jamming,21,5,17,,,,
21,up,Harry J All-Stars,Liquidator,29,6,17,,,,
22,down,Kevin Lyttle,Turn Me On,19,2,17,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,1,17,,,,
24,down,UB40,Red Red Wine (Edit),20,8,16,,,,
25,up,Koffee,Rapture,36,5,17,,,,
26,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],41,1,17,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,14,2,17,,,,
28,down,UB40,Red Red Wine (12'' Version),9,2,17,,,,
29,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),24,5,17,,,,
30,-,The Piranhas,Tom Hark,-,8,10,,,,
31,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,25,17,17,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,17,,,,
33,up,John Holt,I'd Love You to Want Me,89,26,4,,,,
34,-,Million Stylez,Miss Fatty,-,18,2,,,,
35,up,Kes & Iwer George,Stage Gone Bad,56,35,2,,,,
36,up,Bob Marley & The Wailers,Stir It Up,49,10,13,,,,
37,-,Devonte,Everyone Falls In Love,-,35,1,,,,
38,-,The Dualers,Kiss On the Lips,-,22,10,,,,
39,up,Shenseea & Tyga,Blessed,45,21,11,,,,
40,-,Beenie Man,Dude (feat. Ms. Thing),-,25,2,,,,
41,-,The Skapones,Dorian's Going Grey,-,41,1,,,,
42,up,Stylo G,Bamm Bamm,68,16,4,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,17,,,,
44,up,Protoje,Who Knows (feat. Chronixx),55,15,13,,,,
45,up,Wayne Wonder,No Letting Go,47,3,17,,,,
46,down,Beenie Man,Who Am I,35,8,14,,,,
47,up,Maxi Priest,Close to You,87,9,8,,,,
48,-,Big Mountain,"Baby, I Love Your Way",-,29,8,,,,
49,-,Janet Kay,Silly Games,-,1,13,,,,
50,up,Shabba Ranks,Mr. Loverman,53,7,10,,,,
51,-,Leroy Gibbons,Magic Moment,-,47,2,,,,
52,-,Bob Marley & The Wailers,Exodus,-,11,2,,,,
53,-,Gyptian,Hold You,-,2,3,,,,
54,-,Vybz Kartel,Fever,-,54,2,,,,
55,-,Max Romeo,Chase the Devil,-,42,1,,,,
56,-,The Wailers,I Shot the Sheriff,-,14,7,,,,
57,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,5,,,,
58,-,Beres Hammond,Rock Away,-,19,2,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,9,10,,,,
60,-,Chronixx,Skankin' Sweet,-,4,5,,,,
61,-,Popcaan,Numbers Don't Lie,-,5,6,,,,
62,up,吉米克里夫,Many Rivers To Cross,64,38,7,,,,
63,-,Sugar Minott,Good Thing Going,-,6,1,,,,
64,-,Stylo G,Dumpling,-,3,14,,,,
65,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,47,1,,,,
66,-,Red Dragon,Compliments on Your Kiss (with Brian & Tony Gold),-,66,1,,,,
67,-,China Black,Searching,-,8,1,,,,
68,-,Sem G,Dah Body Deh,-,68,1,,,,
69,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,69,2,,,,
70,-,Monkey Marc,Willy Lynch (feat. Fyah Roiall),-,70,1,,,,
71,-,Sem G,Listen to Di Legend (Radio),-,71,1,,,,
72,-,China Black,Searching,-,31,7,,,,
73,-,Popcaan,My Type,-,57,3,,,,
74,-,Broken Projects Alliance,He's Everything (feat. Tannaz),-,74,1,,,,
75,-,Black Uhuru,Ion Storm,-,75,1,,,,
76,-,Relevant,Surprise,-,76,1,,,,
77,-,The Dualers,Red Light,-,12,6,,,,
78,-,Beenie Man,Dont Turn Back (feat. Relevant & Jah Vinci),-,78,1,,,,
79,-,Vybz Kartel,Body Language,-,79,1,,,,
80,-,Apache Indian,Boom Shack-A-Lak,-,4,6,,,,
81,-,Lloyd Brown,Make Your Move (feat. Rafeelya),-,81,1,,,,
82,-,Chalice,Praise Him,-,82,1,,,,
83,-,Dawn Penn,You Don't Love Me (No No No),-,27,3,,,,
84,-,Grantie Asher,You Must Know (Salute Mix),-,84,1,,,,
85,-,Skinny Fabulous,Up & Up,-,85,1,,,,
86,-,ChulaLee & R9NINE,You Nah Want Dis,-,86,1,,,,
87,-,Shenseea,Trick'a Treat,-,87,1,,,,
88,-,Surk.o,Argirik Gabe (Melodica) [feat. Quiet Guest],-,88,1,,,,
89,-,Busy Signal,Busy Latino,-,89,1,,,,
90,-,Aswad,Don't Turn Around,-,6,7,,,,
91,-,Jayjayborn2sing,More Love (Salute Mix),-,91,1,,,,
92,-,Derrick Morgan,Moon Hop,-,92,1,,,,
93,-,Isaac Charles,The Rise - Up,-,93,1,,,,
94,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,6,,,,
95,down,Vybz Kartel,Summer Time,33,3,15,,,,
96,-,Skillibeng,50 Bag,-,93,1,,,,
97,down,Shaggy,Boombastic,18,2,16,,,,
98,-,Chaka Demus & Pliers,Murder She Wrote,-,12,11,,,,
99,-,Serani,No Games,-,25,12,,,,
100,-,Isaac Charles,Spread the Word,-,100,1,,,,
