Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,239,,,,
3,up,Busy Signal,Happy Birthday,5,2,19,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,235,,,,
5,up,UB40,Kingston Town,9,2,222,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,239,,,,
7,-,UB40,Food for Thought,-,7,81,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,161,,,,
9,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,4,4,17,,,,
10,up,Gyptian,Hold You (Hold Yuh),12,2,239,,,,
11,down,Kevin Lyttle,Turn Me On,7,2,239,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),15,3,239,,,,
13,up,Tarrus Riley,She's Royal,14,3,198,,,,
14,up,Vybz Kartel,Summer Time,17,3,215,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,8,191,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,19,7,207,,,,
17,up,Shabba Ranks,Mr. Loverman,20,7,146,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,229,,,,
19,up,Sean Paul,Get Busy,21,2,73,,,,
20,-,UB40,Don't Break My Heart,-,11,59,,,,
21,-,UB40,Homely Girl,-,5,151,,,,
22,up,The Specials,Ghost Town,35,1,86,,,,
23,up,Beenie Man,Who Am I,26,8,176,,,,
24,down,Bob Marley & The Wailers,Is This Love,6,2,231,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,5,213,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,22,4,228,,,,
27,up,Bob Marley & The Wailers,Jamming,28,5,208,,,,
28,-,The Wailers,"Get Up, Stand Up",-,13,68,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),23,1,190,,,,
30,-,UB40,Red Red Wine (Edit),-,8,179,,,,
31,down,Janet Kay,Silly Games,30,1,194,,,,
32,up,Lila Iké,He Loves Us Both (feat. H.E.R.),32,8,4,,,,
33,down,Shy FX,Soon Come (feat. Liam Bailey),25,12,98,,,,
34,-,J'calm,Call My Name,-,34,3,,,,
35,-,Fuse ODG,Antenna (UK Radio Edit),-,28,14,,,,
36,up,Inner Circle,"Bad Boys (From ""Cops"")",61,7,8,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,219,,,,
38,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),29,3,13,,,,
39,up,Wayne Wonder,No Letting Go,39,3,201,,,,
40,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,116,,,,
41,-,George Dekker,Crying Time,-,41,1,,,,
42,-,J'calm,Chill,-,42,1,,,,
43,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,22,,,,
44,-,Dean Fraser,It’s Contagious (feat. Okeil McIntyre),-,44,1,,,,
45,up,Sugar Minott,Good Thing Going,60,6,43,,,,
46,-,Christopher Martin,Cheater's Prayer,-,46,1,,,,
47,-,Perfect Giddimani,Give Thanks,-,47,1,,,,
48,-,The Dualers,Red Light,-,12,64,,,,
49,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,216,,,,
50,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,79,,,,
51,-,UB40,Rat in Mi Kitchen (Edit),-,19,47,,,,
52,-,Dexta Daps,Shabba Madda Pot,-,6,23,,,,
53,up,Shaggy,Boombastic,63,2,184,,,,
54,down,Harry J All-Stars,Liquidator,46,18,41,,,,
55,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,63,,,,
56,-,UB40,Bring Me Your Cup,-,40,17,,,,
57,-,Guru JI,Rabab,-,57,1,,,,
58,-,Venice Beach Dub Club,Find Out (feat. Dizzy Dustin),-,58,1,,,,
59,-,The Dualers,Kiss on the Lips (Live),-,59,4,,,,
60,-,The Blackstones,Looking for Love,-,60,1,,,,
61,-,UB40,Forever True,-,1,10,,,,
62,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,25,6,,,,
63,-,The Blackstones,Open Dreams,-,63,1,,,,
64,-,Tenor Saw,Ring the Alarm,-,38,8,,,,
65,-,Nitty Kutchie,Mr Greedy,-,65,1,,,,
66,-,The Blackstones,"So Bad, So Sad",-,66,1,,,,
67,down,Koffee,Toast,48,1,199,,,,
68,-,Busy Signal,Lady In Red,-,13,7,,,,
69,-,Dennis Brown,Love Has Found Its Way,-,28,8,,,,
70,-,Small Axe,Ghettoman Skank,-,70,1,,,,
71,-,Luciano & Filomuzik,Ethiopia Here I Come (Rastaman Chant Riddim),-,71,1,,,,
72,-,Bunji Garlin,Bam Bam,-,72,1,,,,
73,-,Kandee & Phonarts,Peace Dub,-,73,1,,,,
74,-,Vybz Kartel,Ar 15,-,74,1,,,,
75,-,Stephen Marley,Old Soul (DJ Delano / Santa Barbara Remix),-,75,1,,,,
76,-,"Royal Blu, Kabaka Pyramid & The Autos",Light My Way,-,76,1,,,,
77,-,Junior Wilson,No More Will I Roam,-,77,1,,,,
78,-,"Kandee, Alex Somov & Phonarts",Digitanized,-,78,1,,,,
79,-,Madness,The Last Rag and Bone Man (Demo),-,79,1,,,,
80,-,De Alpha,If Tomorrow Never Comes,-,80,1,,,,
81,-,Ding Dong & Mr Killa,Run Up and Down (feat. Dan Evens & ZJ Sparks),-,81,1,,,,
82,-,O.B.F,Dub the Hills (feat. Nazamba),-,82,1,,,,
83,-,Alkam Malkam,BELIEVE (Reggae),-,83,1,,,,
84,-,"Ricky T, Superman Hd & Mr Killa",Rage 2,-,84,1,,,,
85,-,Rasambitious,WE FEEL the PAIN (feat. I BLACKA),-,85,1,,,,
86,-,Terance Baynes,Sowing and Reaping,-,86,1,,,,
87,-,Manudigital & Liam Bailey,Enough,-,87,1,,,,
88,-,Zulu Vibes & Roots Keepers,Black Blocks (Zulu Vibes Meets Roots Keepers),-,88,1,,,,
89,-,Foundation,SLO (Start Love Over) [feat. TATYANA],-,89,1,,,,
90,-,Tony Rebel,Roman Soldier,-,90,1,,,,
91,down,Vybz Kartel,Straight Jeans and Fitted (Raw),27,16,73,,,,
92,-,Jah Izrehl,Move Out,-,92,1,,,,
93,-,John Holt,I'll Be Lonely,-,93,1,,,,
94,-,Coco Tea,Bruck Loose,-,94,1,,,,
95,-,The Disciples,Boiling Point,-,95,1,,,,
96,-,John Holt,Lady Love,-,96,1,,,,
