Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,143,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,143,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,143,,,,
4,down,Musical Youth,"Pass the Dutchie (7"" Version)",2,1,37,,,,
5,up,Shaggy,Boombastic,5,2,139,,,,
6,up,Janet Kay,Silly Games,39,1,114,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,143,,,,
8,up,Wayne Wonder,No Letting Go,28,3,138,,,,
9,-,Hassle,Life Is for Living (The Kgee Refix),-,9,1,,,,
10,up,Sister Nancy,Bam Bam,35,1,121,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,143,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,143,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,65,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,55,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,141,,,,
16,up,Inner Circle,Sweat (A La La La La Long),40,6,98,,,,
17,up,Vybz Kartel,Summer Time,29,3,119,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,5,140,,,,
19,down,Madness,One Step Beyond,18,5,142,,,,
20,down,Kevin Lyttle,Turn Me On,14,2,143,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,137,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,8,2,143,,,,
23,up,Koffee,Toast,47,1,143,,,,
24,up,Ding Dong & Dunw3ll,Bounce,58,18,6,,,,
25,down,SL2,On a Ragga Tip '97 (Original Mix),22,3,143,,,,
26,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),24,5,115,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,104,,,,
28,down,Gyptian,Hold You (Hold Yuh),27,2,143,,,,
29,up,Protoje,Who Knows (feat. Chronixx),51,15,76,,,,
30,down,Bob Marley & The Wailers,Jamming,25,5,140,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,8,96,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,24,76,,,,
33,down,UB40,Kingston Town,23,2,129,,,,
34,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],33,25,43,,,,
35,down,Beenie Man,Dude (feat. Ms. Thing),34,18,65,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,25,59,,,,
37,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),37,1,34,,,,
38,down,UB40,Red Red Wine (12'' Version),19,2,143,,,,
39,down,UB40,Red Red Wine (Edit),17,8,111,,,,
40,-,Cham & Bounty Killer,Blood Clxxt (Song for the People),-,40,1,,,,
41,-,Lukie D,Jamaican National Anthem,-,41,1,,,,
42,-,Skeng,Curves,-,41,3,,,,
43,up,Pato Banton & The Reggae Revolution,Baby Come Back,65,16,50,,,,
44,up,UB40,Don't Break My Heart,70,11,40,,,,
45,-,Cham & Bounty Killer,Blood Clxxt (Song for the People),-,45,1,,,,
46,up,Harry J All-Stars,Liquidator,80,6,124,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,32,7,114,,,,
48,-,Tarrus Riley,She's Royal,-,3,108,,,,
49,-,Adele Harley,One More Reason,-,49,1,,,,
50,-,Millie,My Boy Lollipop,-,9,66,,,,
51,down,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],9,9,4,,,,
52,-,UB40,Food for Thought,-,7,46,,,,
53,-,Hassle,Life Is for Living,-,53,1,,,,
54,up,Skillibeng,Badman,79,50,10,,,,
55,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,78,,,,
56,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,10,7,,,,
57,up,Shabba Ranks,Mr. Loverman,64,7,64,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,73,15,95,,,,
59,-,Aswad,Don't Turn Around,-,6,64,,,,
60,-,Popcaan,Family,-,39,25,,,,
61,down,Future Fambo,Drinking Rum (feat. Beenie Man),56,15,22,,,,
62,up,Jimmy Cliff,Many Rivers to Cross,97,15,46,,,,
63,up,Freddie McGregor,Just Don't Want to Be Lonely,71,37,16,,,,
64,down,Beenie Man,Who Am I,45,8,92,,,,
65,down,Maxi Priest,Wild World,43,5,88,,,,
66,-,Barry Biggs,Sideshow,-,24,15,,,,
67,down,Chaka Demus & Pliers,Murder She Wrote,49,9,41,,,,
68,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,24,,,,
69,down,Dawn Penn,You Don't Love Me (No No No),48,27,29,,,,
70,-,Dandy Livingstone,Suzanne Beware of the Devil,-,44,7,,,,
71,-,Mikey Spice,I Am I Said,-,25,8,,,,
72,down,The Wailers,"Get Up, Stand Up",50,13,51,,,,
73,-,"John Holt, Tommy McCook & The Supersonics",Ali Baba,-,48,3,,,,
74,-,Dennis Brown,Money In My Pocket (1978 Version),-,74,2,,,,
75,-,Chardel Rhoden,Couldn't Ask for More,-,75,1,,,,
76,down,Kabaka Pyramid & Damian Marley,Red Gold and Green,38,38,3,,,,
77,-,Johnny Nash,I Can See Clearly Now,-,53,3,,,,
78,-,UB40,Higher Ground,-,27,26,,,,
79,-,Erphaan Alves & Kes,Pick a Side,-,79,1,,,,
80,down,Barrington Levy,Here I Come,41,9,44,,,,
81,down,UB40,One in Ten,67,4,72,,,,
82,-,Toots & The Maytals,54-46 Was My Number,-,11,56,,,,
83,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,45,,,,
84,-,Beres Hammond,I Feel Good,-,36,10,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,12,2,12,,,,
86,-,Busy Signal,Come Over (Missing You),-,44,2,,,,
87,-,Vybz Kartel,Fever,-,54,9,,,,
88,-,Shabba Ranks,Ting-A-Ling,-,51,3,,,,
89,-,Demarco,I Love My Life,-,46,3,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,82,8,83,,,,
91,-,Christopher Martin,Paper Loving,-,3,37,,,,
92,-,Lila Iké,Wanted,-,19,7,,,,
93,-,Freddie McGregor,Let Them Try,-,93,1,,,,
94,-,Skillibeng,Crocodile Teeth,-,15,48,,,,
95,-,Smiley Culture,Police Officer 1986,-,85,3,,,,
96,-,Chronixx,Never Give Up,-,2,14,,,,
97,-,Skeng,Gvnman Shift,-,19,18,,,,
98,down,WSTRN & BackRoad Gee,Unload,59,59,2,,,,
99,-,Bunji Garlin,Big Bad Soca,-,99,1,,,,
100,-,Skeng,Vibes,-,84,2,,,,
