Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,232,,,,
3,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),4,3,6,,,,
4,down,UB40,Forever True,3,1,4,,,,
5,up,Busy Signal,Happy Birthday,5,2,12,,,,
6,up,UB40,Homely Girl,13,5,148,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,50,4,221,,,,
8,-,J'calm,Roleplay,-,8,2,,,,
9,down,UB40,Kingston Town,8,2,215,,,,
10,up,Kevin Lyttle,Turn Me On,12,2,232,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,1,154,,,,
12,-,UB40,Home,-,12,3,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,2,228,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,41,7,200,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,222,,,,
16,up,Bob Marley & The Wailers,Jamming,18,5,201,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,10,2,232,,,,
18,up,Maxi Priest,Close to You,77,9,97,,,,
19,down,Gyptian,Hold You (Hold Yuh),14,2,232,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,3,212,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),19,3,232,,,,
22,up,Vybz Kartel,Summer Time,23,3,208,,,,
23,down,UB40,Red Red Wine (Edit),21,8,173,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,8,184,,,,
25,down,Nicky Thomas,Love of the Common People,20,20,5,,,,
26,down,J'calm,W.Y.N,25,25,2,,,,
27,up,UB40,Higher Ground,45,27,41,,,,
28,up,Sean Paul,Get Busy,32,2,66,,,,
29,up,Shabba Ranks,Mr. Loverman,42,7,139,,,,
30,up,UB40,One in Ten,36,4,104,,,,
31,down,UB40,Many Rivers to Cross,30,16,122,,,,
32,-,Chaka Demus & Pliers,Murder She Wrote,-,12,87,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,53,15,142,,,,
34,-,UB40,Cherry Oh Baby,-,34,20,,,,
35,down,Bob Marley & The Wailers,Redemption Song,15,5,208,,,,
36,down,Bob Marley & The Wailers,Stir It Up,35,10,151,,,,
37,up,Shy FX,Soon Come (feat. Liam Bailey),44,12,92,,,,
38,up,Tarrus Riley,She's Royal,46,3,192,,,,
39,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,7,4,10,,,,
40,-,Prince Akeem,Reasons,-,40,1,,,,
41,up,Jimmy Cliff,Many Rivers to Cross,98,15,74,,,,
42,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,114,,,,
43,up,UB40,If It Happens Again,88,5,23,,,,
44,down,John Holt,Morning of My Life (Jamaican Mix),26,4,7,,,,
45,down,Ini Kamoze & Lila Iké,I Want You,17,17,3,,,,
46,-,Tom & Jerry,Maximum Style (Lover to Lover),-,33,5,,,,
47,-,BuJaa Beats,Made In Romania (Balkan Remix),-,47,1,,,,
48,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,21,,,,
49,up,Protoje,Who Knows (feat. Chronixx),57,15,102,,,,
50,-,Tommy Lee Sparta,Autopilot,-,50,1,,,,
51,down,Bob Marley & The Wailers,Is This Love,16,2,224,,,,
52,-,Jason Mraz,Lucky (feat. Emily King),-,52,1,,,,
53,-,Popcaan,Wine All Day,-,53,1,,,,
54,-,Hortense Ellis & John Holt,I'm Gone,-,54,1,,,,
55,down,Millie,My Boy Lollipop,34,9,85,,,,
56,down,UB40,Food for Thought,37,7,76,,,,
57,-,Bob Marley & The Wailers,Natural Mystic,-,12,41,,,,
58,down,Shenseea,Die For You,22,20,4,,,,
59,up,Bob Marley & The Wailers,Iron Lion Zion,100,27,80,,,,
60,-,Kraff Gad,NASA,-,60,1,,,,
61,down,Janet Kay,Silly Games,24,1,187,,,,
62,-,Martin Campbell,Imperial Rock (Dedicated to Matt),-,62,1,,,,
63,-,Johnny Clarke,Come Back Baby,-,63,1,,,,
64,-,Mugs,Bad from Morning,-,64,1,,,,
65,up,Madness,Night Boat To Cairo,76,21,8,,,,
66,-,Turbulance,Nuh Rapist (feat. Higher Trod),-,66,1,,,,
67,-,Captain Accident,Same Style,-,67,1,,,,
68,-,Cham,Back Way,-,68,1,,,,
69,-,GALAXY P,Back Adi Seat,-,69,1,,,,
70,-,Harry J All-Stars,Liquidator,-,18,36,,,,
71,-,Shaggy,Boombastic,-,2,180,,,,
72,-,UB40,Red Red Wine,-,37,2,,,,
73,-,Cham,"Fighter (feat. Damian ""Junior Gong"" Marley)",-,73,1,,,,
74,-,Lee Major De Boss,Set Me Owna Trend,-,74,1,,,,
75,-,Blaiz Fyah & Tribal Kush,Bad,-,17,12,,,,
76,-,Empress Uneek,Walk Thru This World,-,76,1,,,,
77,-,UB40,Gimme Some Kinda Sign (feat. Gilly G),-,16,7,,,,
78,-,I Kong & Judy Mowatt,Motherless Child,-,78,1,,,,
79,-,Lorna Bennett,Breakfast In Bed,-,79,1,,,,
80,-,Lenn Hammond,Quality Time,-,80,1,,,,
81,-,Dave & Ansel Collins,Double Barrel,-,26,21,,,,
82,-,Lenn Hammond,Mixed up Moods,-,82,1,,,,
83,-,Falsifiers,All the Girls,-,83,1,,,,
84,-,Demarco,White Sugar Look Like Salt,-,84,1,,,,
85,down,The Specials,Ghost Town,11,1,80,,,,
86,down,UB40,Rat in Mi Kitchen (Edit),84,19,46,,,,
87,-,Bernard Leclerc,By Your Side,-,87,1,,,,
88,-,Bumpin Uglies & Kyle Smith,Passion is Contagious,-,88,1,,,,
89,-,Green Lion Crew & The Movement,Forward I Will Go,-,89,1,,,,
90,-,Kash'd Out,Push My Luck,-,90,1,,,,
91,-,Bob Marley,Sun Is Shining,-,27,33,,,,
92,-,The Specials,Gangsters,-,24,9,,,,
93,-,Nai-Jah,Searching For a Reason,-,93,1,,,,
94,down,The Specials,A Message To You Rudy,65,21,28,,,,
95,-,The Wailers,I Shot the Sheriff,-,14,82,,,,
96,-,Valiant,Flava,-,96,1,,,,
97,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,76,,,,
98,-,Mo'kalamity,Miracle,-,98,1,,,,
99,-,The Versatiles,Trust the Book,-,99,1,,,,
100,down,Beenie Man,Who Am I,47,8,169,,,,
