Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",2,1,33,,,,
2,down,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,1,1,7,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,139,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,2,139,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,139,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,61,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,22,2,139,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,139,,,,
9,up,UB40,Red Red Wine (12'' Version),19,2,139,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),24,3,139,,,,
11,up,Kevin Lyttle,Turn Me On,15,2,139,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,139,,,,
13,up,Shaggy,Boombastic,32,2,135,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,139,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,133,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,51,,,,
17,down,Koffee,Toast,11,1,139,,,,
18,up,Sister Nancy,Bam Bam,40,1,117,,,,
19,down,Gyptian,Hold You (Hold Yuh),10,2,139,,,,
20,up,UB40,Kingston Town,66,2,125,,,,
21,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,8,,,,
22,down,Wayne Wonder,No Letting Go,17,3,134,,,,
23,up,Vybz Kartel,Summer Time,33,3,115,,,,
24,-,UB40,Red Red Wine (Edit),-,8,107,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,137,,,,
26,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,1,30,,,,
27,down,Bob Marley & The Wailers,Redemption Song,21,5,136,,,,
28,up,Madness,One Step Beyond,34,5,138,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,100,,,,
30,down,Bob Marley & The Wailers,Jamming,29,5,136,,,,
31,-,Chronixx,Never Give Up,-,2,11,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],57,8,92,,,,
33,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,75,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,24,72,,,,
35,up,UB40 featuring Ali Campbell & Astro,Stay Another Day,36,35,2,,,,
36,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,31,3,3,,,,
37,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],72,25,39,,,,
38,-,Devonte,Everyone Falls In Love,-,35,21,,,,
39,down,Janet Kay,Silly Games,18,1,111,,,,
40,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,111,,,,
41,-,Jimmy Cliff,I Can See Clearly Now,-,7,110,,,,
42,up,UB40 featuring Ali Campbell & Astro,What Have I Done,96,42,2,,,,
43,-,Jimmy Cliff,Many Rivers to Cross,-,15,43,,,,
44,up,Tarrus Riley,She's Royal,46,3,105,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,48,15,92,,,,
46,-,Ding Dong & Dunw3ll,Bounce,-,18,4,,,,
47,down,Notch,Nuttin Nuh Go So,25,2,75,,,,
48,-,UB40,One in Ten,-,4,68,,,,
49,-,Shabba Ranks,Mr. Loverman,-,7,61,,,,
50,-,UB40,Cherry Oh Baby,-,34,13,,,,
51,down,Ishawna,Brace It (feat. Ed Sheeran),4,4,3,,,,
52,-,Benjamin Zephaniah,Earth Liberation Sound,-,19,1,,,,
53,up,Serani,No Games,100,25,62,,,,
54,up,Beenie Man,Dude (feat. Ms. Thing),92,18,61,,,,
55,-,J Boog,Let's Do It Again,-,1,87,,,,
56,-,Busy Signal,Stay So,-,48,14,,,,
57,down,UB40,Many Rivers to Cross,56,16,84,,,,
58,-,Chronixx,Here Comes Trouble,-,39,7,,,,
59,-,Judy Boucher,Can't Be With You Tonight,-,17,15,,,,
60,-,Maxi Priest,Close to You,-,9,88,,,,
61,-,Bob Marley,Sun Is Shining,-,27,22,,,,
62,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,1,5,,,,
63,-,Bob Marley & The Wailers,Stir It Up,-,10,99,,,,
64,-,J Boog,Let's Do It Again,-,5,20,,,,
65,-,Irah,Bumbahole Boris,-,2,2,,,,
66,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,10,6,,,,
67,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,35,1,,,,
68,-,UB40,Food for Thought,-,7,44,,,,
69,-,Toroki,Real Lioness (feat. Queen Omega) [Remix],-,69,1,,,,
70,-,The Piranhas,Tom Hark,-,8,47,,,,
71,-,Toroki,Shine on (feat. Isayah),-,71,1,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,18,26,,,,
73,-,デイブ・ケリー,Stink Riddim (Instrumental),-,73,1,,,,
74,-,UB40,The Earth Dies Screaming (Edit),-,48,3,,,,
75,-,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",-,75,1,,,,
76,-,Desmond Dekker,Israelites,-,31,27,,,,
77,up,The Wailers,I Shot the Sheriff,94,14,57,,,,
78,-,Collie Buddz,Mamacita,-,59,2,,,,
79,-,Radio Riddler,Purple Rain (feat. Ali Campbell),-,79,1,,,,
80,down,Lila Iké,Wanted,27,19,4,,,,
81,-,The Selecter,On My Radio,-,18,26,,,,
82,-,UB40,Here I Am (Come and Take Me),-,34,4,,,,
83,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,83,1,,,,
84,down,Inner Circle,Sweat (A La La La La Long),26,6,94,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,9,38,,,,
86,-,UB40 featuring Ali Campbell & Astro,Heaven In Her Eyes,-,86,1,,,,
87,-,Konshens,Bruk Off Yuh Back,-,49,8,,,,
88,-,King Bubba FM,Juice (feat. Deejblaze),-,88,1,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper,-,1,42,,,,
90,down,Shaggy,That’s Life,39,3,3,,,,
91,-,Pluto Shervington,Dat,-,24,4,,,,
92,-,Jahshii & Moyann,How We a Live,-,92,1,,,,
93,-,Richie Davis,Don't Touch the Crack,-,93,1,,,,
94,-,Shenseea & Tyga,Blessed,-,21,27,,,,
95,-,Popcaan,My Type,-,57,8,,,,
96,-,Koffee,West Indies,-,2,27,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,25,55,,,,
98,-,China Black,Searching,-,8,8,,,,
99,down,Mr. Vegas,Heads High,97,12,112,,,,
100,down,Beenie Man,Who Am I,43,8,89,,,,
