Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,4,1,19,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,19,,,,
3,down,Koffee,W (feat. Gunna),1,1,16,,,,
4,up,Bob Marley & The Wailers,Is This Love,10,2,19,,,,
5,up,SL2,On a Ragga Tip '97 (Original Mix),5,3,19,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,2,1,6,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,19,,,,
8,up,UB40,Kingston Town,12,2,19,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,1,19,,,,
10,up,Gyptian,Hold You (Hold Yuh),15,2,19,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,19,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,6,2,19,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,3,19,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,3,19,,,,
15,down,Bob Marley & The Wailers,Redemption Song,8,5,19,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,19,,,,
17,-,Boris Gardiner,I Wanna Wake Up With You,-,17,8,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,13,17,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,19,,,,
20,down,UB40,Red Red Wine (Edit),19,8,18,,,,
21,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],26,1,19,,,,
22,up,Koffee,Rapture,38,5,19,,,,
23,up,Madness,One Step Beyond,32,5,19,,,,
24,down,Kevin Lyttle,Turn Me On,14,2,19,,,,
25,up,Shaggy,Boombastic,25,2,18,,,,
26,down,UB40,Red Red Wine (12'' Version),21,2,19,,,,
27,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,22,17,19,,,,
28,up,Bob Marley & The Wailers,Stir It Up,42,10,15,,,,
29,up,Vybz Kartel,Summer Time,34,3,17,,,,
30,down,Wayne Wonder,No Letting Go,17,3,19,,,,
31,up,China Black,Searching,95,31,9,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,60,27,9,,,,
33,-,Stylo G,Bamm Bamm,-,16,5,,,,
34,-,Shenseea,The Sidechick Song,-,25,1,,,,
35,up,10cc,Dreadlock Holiday,49,16,14,,,,
36,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),28,5,19,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,7,19,,,,
38,down,Bob Marley & The Wailers,Jamming,13,5,19,,,,
39,up,Serani,No Games,97,25,14,,,,
40,down,Inner Circle,Sweat (A La La La La Long),20,6,15,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,8,16,,,,
42,-,Jimmy Cliff,I Can See Clearly Now,-,7,13,,,,
43,-,Vybz Kartel,Thickiana,-,43,1,,,,
44,up,Shenseea & Tyga,Blessed,67,21,13,,,,
45,down,Tarrus Riley,She's Royal,31,3,16,,,,
46,down,Harry J All-Stars,Liquidator,16,6,19,,,,
47,-,Chronixx,Dela Move,-,6,1,,,,
48,-,Kranium,Gal Policy,-,36,1,,,,
49,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,7,,,,
50,up,Protoje,Who Knows (feat. Chronixx),58,15,15,,,,
51,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,15,13,,,,
52,down,Skillibeng,Brik Pan Brik,35,35,4,,,,
53,-,The Wailers,"Get Up, Stand Up",-,13,6,,,,
54,-,Alkaline,Ocean Wave,-,54,1,,,,
55,down,Shabba Ranks,Mr. Loverman,29,7,12,,,,
56,down,Mr. Vegas,Heads High,30,12,12,,,,
57,up,Big Mountain,"Baby, I Love Your Way",63,29,10,,,,
58,-,Lila Iké,Sweet Inspiration,-,42,4,,,,
59,-,General Levy,Incredible (feat. Eeka Mouse) [Live],-,30,3,,,,
60,down,The Dualers,Red Light,41,12,8,,,,
61,up,Konshens & Chris Brown,Bruk Off Yuh Back,91,26,3,,,,
62,up,UB40,Food for Thought,62,7,5,,,,
63,-,Buju Banton,Trust,-,4,13,,,,
64,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),46,2,11,,,,
65,-,The Wailers,I Shot the Sheriff,-,14,8,,,,
66,-,Chaka Demus & Pliers,Murder She Wrote,-,12,12,,,,
67,-,Gregory Isaacs,I'm Gone (feat. Fredrica Tibbs),-,67,1,,,,
68,-,Airglo & Alvie Stewart,Cool Runnings,-,68,1,,,,
69,-,Popcaan,Family,-,39,8,,,,
70,-,Eek-A-Mouse,Ganja Smuggling,-,53,2,,,,
71,-,Jah Cure,Call On Me,-,71,1,,,,
72,-,Hortense Ellis,Midnight Train,-,72,1,,,,
73,-,Bob Marley,Sun Is Shining,-,27,2,,,,
74,-,Dexta Daps,No Underwear,-,62,2,,,,
75,down,Kes & Iwer George,Stage Gone Bad,48,35,4,,,,
76,-,Boom Donovan Green,Rosie Posie,-,76,1,,,,
77,down,Sister Nancy,Bam Bam,72,1,15,,,,
78,down,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),36,6,3,,,,
79,down,Musical Youth,"Pass the Dutchie (7"" Version)",68,1,7,,,,
80,down,J Boog,Let's Do It Again,47,1,7,,,,
81,-,Maxi Priest,Wild World,-,5,11,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,57,15,15,,,,
83,-,Naomi Cowan,Peace of Mind,-,83,1,,,,
84,-,Vybz Kartel,Go Go Wine,-,74,1,,,,
85,-,Jaz Elise,Rock & Groove,-,52,3,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,86,1,,,,
87,down,Maxi Priest,Close to You,59,9,10,,,,
88,-,Sevana,Haul & Pull,-,88,1,,,,
89,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,14,,,,
90,-,The Upshitters,Tributo Sideral al Coronel Gargarin,-,90,1,,,,
91,-,Gyptian,Hold You,-,2,4,,,,
92,-,The Upshitters,El Retorno del Lute,-,92,1,,,,
93,-,Jahmiel,Shepherd,-,93,1,,,,
94,-,The Dualers,Kiss On the Lips,-,22,11,,,,
95,-,Stylo G,"My Number 1 (Love Me, Love Me, Love Me) [Radio Edit] [feat. Gyptian] [feat. Gyptian]",-,35,5,,,,
96,-,Freddie McGregor,Indigenous People,-,96,1,,,,
97,-,Lord Echo,Thinking of You,-,65,4,,,,
98,-,JAYDS,Time Is Money,-,98,1,,,,
99,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,15,,,,
100,-,Beenie Man,Dude (feat. Ms. Thing),-,18,8,,,,
