Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,63,,,,
2,-,Irah,Bumbahole Boris,-,2,1,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,63,,,,
4,up,Bob Marley & The Wailers,Is This Love,16,2,63,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,26,,,,
6,up,Janet Kay,Silly Games,6,1,47,,,,
7,up,UB40,Red Red Wine (12'' Version),13,2,63,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,2,63,,,,
9,down,Shaggy,Boombastic,4,2,61,,,,
10,down,Gyptian,Hold You (Hold Yuh),7,2,63,,,,
11,down,Kevin Lyttle,Turn Me On,10,2,63,,,,
12,up,Maxi Priest,Close to You,33,9,43,,,,
13,up,SL2,On a Ragga Tip '97 (Original Mix),23,3,63,,,,
14,down,Koffee,Toast,2,1,63,,,,
15,up,Madness,One Step Beyond,21,5,63,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,63,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,53,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,3,2,63,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,61,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,63,,,,
21,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),48,2,30,,,,
22,up,Vybz Kartel,Summer Time,24,3,48,,,,
23,up,Harry J All-Stars,Liquidator,61,6,60,,,,
24,down,Bob Marley & The Wailers,Redemption Song,8,5,63,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,63,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),69,16,23,,,,
27,up,Wayne Wonder,No Letting Go,29,3,60,,,,
28,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,8,36,,,,
29,-,Dr. Alimantado,Just the Other Day,-,29,1,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),58,24,22,,,,
31,down,Bob Marley & The Wailers,Jamming,20,5,63,,,,
32,up,Koffee,Lockdown,86,1,26,,,,
33,-,UB40,Please Don't Make Me Cry,-,33,4,,,,
34,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),68,29,2,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,18,34,,,,
36,down,UB40,Homely Girl,35,5,49,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,43,7,48,,,,
38,up,UB40,Red Red Wine (Edit),55,8,56,,,,
39,down,UB40,Kingston Town,31,2,60,,,,
40,-,Mavado,Not Perfect,-,40,1,,,,
41,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),34,15,44,,,,
42,down,J Boog,Let's Do It Again,41,1,48,,,,
43,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,38,,,,
44,up,UB40,Many Rivers to Cross,52,16,46,,,,
45,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],30,25,8,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,24,30,,,,
47,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,4,,,,
48,down,The Revolutionaries,Kunta Kinte Version One,40,2,8,,,,
49,up,Serani,No Games,63,25,25,,,,
50,-,Shenseea,Upset,-,40,3,,,,
51,down,Bob Marley & The Wailers,Stir It Up,18,10,51,,,,
52,-,Dr. Alimantado,Best Dressed Chicken in Town,-,52,1,,,,
53,up,Millie,My Boy Lollipop,80,9,15,,,,
54,-,Sophia George,Girlie Girlie,-,30,5,,,,
55,-,UB40,King,-,22,5,,,,
56,-,Bob Marley & The Wailers,Exodus,-,11,11,,,,
57,down,Apache Indian,Boom Shack-A-Lak,49,2,27,,,,
58,-,The Pioneers,Long Shot Kick de Bucket,-,22,2,,,,
59,-,King Tubby,Take Five,-,59,1,,,,
60,-,The Piranhas,Tom Hark,-,8,21,,,,
61,down,Stylo G,Oh Lawd,57,4,8,,,,
62,-,Prince Swanny,Catch 22,-,44,6,,,,
63,-,The Wailers,"Get Up, Stand Up",-,13,28,,,,
64,-,The Maytals,54-46 Was My Number,-,64,1,,,,
65,-,Skillibeng,Crocodile Teeth,-,15,3,,,,
66,-,The Selecter,On My Radio,-,18,8,,,,
67,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,14,,,,
68,-,Ras Tinny,The Warning (Vocal),-,68,1,,,,
69,-,Prince Buster,Al Capone,-,26,3,,,,
70,-,ROMAINE,Stamina,-,70,1,,,,
71,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,22,,,,
72,up,Zum,Rebel (feat. Shenseea),83,9,7,,,,
73,-,Junior English,After tonight,-,13,2,,,,
74,-,Ras Tinny,Guidance and Protection,-,74,1,,,,
75,-,UB40,"The Earth Dies Screaming (12"" Version) [2010 Remaster]",-,75,1,,,,
76,-,10cc,Dreadlock Holiday,-,16,35,,,,
77,-,Dexta Daps,Call Me If,-,23,7,,,,
78,-,Beenie Man,Romie,-,78,1,,,,
79,down,Sister Nancy,Bam Bam,39,1,53,,,,
80,-,Minister Marion Hall,From Mi Born (Obeah Man),-,80,1,,,,
81,-,Tree,Can We,-,80,1,,,,
82,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,19,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper,-,1,9,,,,
84,-,Boy Boy,Adrenaline,-,84,1,,,,
85,-,Gyptian,Hold You,-,2,17,,,,
86,-,Shenseea,Rebel,-,86,1,,,,
87,-,The Dualers,I'd Love You To Want Me,-,36,2,,,,
88,-,"Gregory Isaacs, Manudigital & Rastar All Stars",The Soul of Ethiopia,-,88,1,,,,
89,-,Farmer Nappy,Backyard Jam,-,50,2,,,,
90,-,Patrice Roberts,Better Days,-,90,1,,,,
91,-,Beenie Man,Dude (feat. Ms. Thing),-,25,7,,,,
92,-,Kranium,Gal Policy,-,19,17,,,,
93,-,Aidonia,Dat Eazy,-,79,1,,,,
94,-,Jugglerz & Kabaka Pyramid,Ready,-,71,1,,,,
95,-,Val Bennet,The Russians Are Coming,-,95,1,,,,
96,-,Positive,Favour,-,96,1,,,,
97,-,Minister Biya-Roy,People Need the Lord,-,97,1,,,,
98,down,Beenie Man,Dude (feat. Ms. Thing),37,18,23,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,25,21,,,,
100,-,Minister Biya-Roy,Dont Know Why Jesus Love Me,-,100,1,,,,
