Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,140,,,,
2,up,Bob Marley & The Wailers,Satisfy My Soul,21,2,9,,,,
3,down,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,34,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,140,,,,
5,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,36,3,4,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,140,,,,
7,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),26,1,31,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,140,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,140,,,,
10,down,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,2,1,8,,,,
11,up,Shaggy,Boombastic,13,2,136,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,2,140,,,,
13,down,Kevin Lyttle,Turn Me On,11,2,140,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,138,,,,
15,-,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],-,9,1,,,,
16,up,Inner Circle,Sweat (A La La La La Long),84,6,95,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,7,134,,,,
18,up,Madness,One Step Beyond,28,5,139,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,101,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,140,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,52,,,,
22,down,UB40,Red Red Wine (12'' Version),9,2,140,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,62,,,,
24,down,Wayne Wonder,No Letting Go,22,3,135,,,,
25,up,Tarrus Riley,She's Royal,44,3,106,,,,
26,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),40,5,112,,,,
27,down,Gyptian,Hold You (Hold Yuh),19,2,140,,,,
28,down,SL2,On a Ragga Tip '97 (Original Mix),10,3,140,,,,
29,down,Bob Marley & The Wailers,Redemption Song,27,5,137,,,,
30,up,Bob Marley & The Wailers,Jamming,30,5,137,,,,
31,down,Vybz Kartel,Summer Time,23,3,116,,,,
32,down,UB40,Kingston Town,20,2,126,,,,
33,up,Beenie Man,Dude (feat. Ms. Thing),54,18,62,,,,
34,down,UB40,Red Red Wine (Edit),24,8,108,,,,
35,up,Bob Marley & The Chineke! Orchestra,Redemption Song,67,35,2,,,,
36,down,Chronixx,Never Give Up,31,2,12,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,8,93,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,18,76,,,,
39,up,Notch,Nuttin Nuh Go So,47,2,76,,,,
40,-,Harry J All-Stars,Liquidator,-,6,121,,,,
41,-,Sugar Minott,Good Thing Going,-,6,26,,,,
42,-,Skillibeng,Crocodile Teeth,-,15,46,,,,
43,down,Koffee,Toast,17,1,140,,,,
44,up,J Boog,Let's Do It Again,55,1,88,,,,
45,up,Lila Iké,Wanted,80,19,5,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),72,18,27,,,,
47,-,John Holt,I'd Love You to Want Me,-,26,22,,,,
48,up,Mr. Vegas,Heads High,99,12,113,,,,
49,-,Stick Figure & Collie Buddz,Showdown,-,49,1,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,24,73,,,,
51,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],37,25,40,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,41,7,111,,,,
53,-,Aswad,Don't Turn Around,-,6,62,,,,
54,-,Chaka Demus & Pliers,Murder She Wrote,-,12,64,,,,
55,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,55,,,,
56,-,SQUASH,Ambala,-,56,3,,,,
57,-,Bob Marley & The Wailers,Natural Mystic,-,12,24,,,,
58,down,Sister Nancy,Bam Bam,18,1,118,,,,
59,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,59,2,,,,
60,down,UB40,One in Ten,48,4,69,,,,
61,-,$wizzz,Weh mi Duh,-,61,1,,,,
62,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,44,,,,
63,-,Christopher Martin,Paper Loving,-,3,36,,,,
64,-,Dave & Ansel Collins,Double Barrel,-,26,17,,,,
65,up,The Wailers,I Shot the Sheriff,77,14,58,,,,
66,-,2Play,So Confused,-,7,39,,,,
67,-,Dexta Daps,Shabba Madda Pot,-,6,3,,,,
68,down,UB40,Many Rivers to Cross,57,16,85,,,,
69,down,Bob Marley & The Wailers,Stir It Up,63,10,100,,,,
70,down,Ishawna,Brace It (feat. Ed Sheeran),51,4,4,,,,
71,-,Kranium,Gal Policy,-,19,31,,,,
72,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,48,,,,
73,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,58,,,,
74,-,Duncan Mighty,Obianuju,-,74,1,,,,
75,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,6,16,,,,
76,-,Phyllis Dillon,Woman of the Ghetto,-,26,2,,,,
77,-,Jimmy Cliff,Time Will Tell,-,77,1,,,,
78,-,Anthony B & Little Lion Sound,Sound Killer,-,78,1,,,,
79,-,Maxi Priest,Wild World,-,5,86,,,,
80,-,Kranium,Section,-,80,1,,,,
81,-,Mungo's Hi Fi & Kiko Bun,Riddim General,-,35,1,,,,
82,-,Millie,My Boy Lollipop,-,9,65,,,,
83,-,I Wayne,Can't Satisfy Her,-,38,9,,,,
84,-,Skeng,Vibes,-,84,1,,,,
85,down,Maxi Priest,Close to You,60,9,89,,,,
86,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,86,1,,,,
87,-,Kranium,We Can (feat. Tory Lanez),-,55,6,,,,
88,-,Bob Marley & The Wailers,Waiting In Vain,-,9,82,,,,
89,-,Shatta Wale,Do Tinz Right,-,89,1,,,,
90,-,Projexx & Juls,Caution,-,63,1,,,,
91,-,The Wailers,"Get Up, Stand Up",-,13,48,,,,
92,-,Gregory Isaacs,Night Nurse,-,33,5,,,,
93,-,Skillibeng,Brik Pan Brik,-,35,8,,,,
94,-,Skeng,Gvnman Shift,-,19,17,,,,
95,-,Gramps Morgan,People Like You,-,46,7,,,,
96,-,Desmond Dekker,You Can Get It If You Really Want,-,84,2,,,,
97,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,25,56,,,,
98,-,Protoje,Who Knows (feat. Chronixx),-,15,73,,,,
99,-,UB40 featuring Ali Campbell & Astro,Unprecedented,-,99,1,,,,
100,down,Serani,No Games,53,25,63,,,,
