Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadg,We a Run E Grung (Remix),1,1,9,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,173,,,,
3,up,Kevin Lyttle,Turn Me On,8,2,173,,,,
4,up,UB40,Kingston Town,5,2,157,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,95,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,173,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,133,,,,
8,up,SL2,On a Ragga Tip '97 (Original Mix),10,3,173,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,14,7,141,,,,
10,down,Gyptian,Hold You (Hold Yuh),6,2,173,,,,
11,up,Vybz Kartel,Summer Time,11,3,149,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,8,125,,,,
13,up,Shabba Ranks,Mr. Loverman,15,7,84,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,7,2,173,,,,
15,up,Sean Paul,Get Busy,18,2,15,,,,
16,up,Nadg,We a Run E Grung (Remix),16,16,9,,,,
17,up,Bob Marley & The Wailers,Is This Love,19,2,173,,,,
18,up,Janet Kay,Silly Games,87,1,137,,,,
19,up,Shy FX,Soon Come (feat. Liam Bailey),24,12,44,,,,
20,up,Beenie Man,Who Am I,21,8,116,,,,
21,up,John Holt,Help Me Make It Through the Night,43,14,25,,,,
22,-,Don Letts,No Fooling Me (feat. Hollie Cook),-,22,1,,,,
23,up,Tarrus Riley,She's Royal,23,3,134,,,,
24,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),41,5,139,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,29,8,93,,,,
26,-,benardo pro,Miley Cyrus Flowers (reggae version),-,7,1,,,,
27,up,The Specials,Ghost Town,61,1,45,,,,
28,-,Busy Signal & IamNuhRush,Big Chune,-,28,1,,,,
29,up,Notch,Nuttin Nuh Go So,40,2,103,,,,
30,down,Popcaan & Drake,We Caa Done,27,2,9,,,,
31,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),30,2,65,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),25,1,173,,,,
33,up,The Specials,A Message To You Rudy,76,21,6,,,,
34,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,6,,,,
35,-,Bitty McLean,Walk Away From Love,-,8,5,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,3,173,,,,
37,-,Gentleman's Dub Club,Run for Cover,-,37,1,,,,
38,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,61,,,,
39,-,John Holt,I'd Love You to Want Me,-,26,24,,,,
40,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,30,,,,
41,down,UB40,Red Red Wine (Edit),39,8,134,,,,
42,-,Sugar Minott,Good Thing Going,-,6,34,,,,
43,-,Bounty Killer,Target Practice,-,43,1,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,17,4,173,,,,
45,-,Al-RickJames,Anything for You (feat. Sean Kingston) [Radio],-,45,1,,,,
46,-,Shaggy,Mr Boombastic,-,46,5,,,,
47,-,Lloyd Brown,The Corner,-,47,1,,,,
48,-,LAHVISH,"Benz & Bmw (Radio Version) [feat. Wahnex, Steamyboss, JessyGotti, Explosion & Oceanicwhoop]",-,48,1,,,,
49,down,Koffee,Toast,44,1,164,,,,
50,-,guzubad & Trvpp,Dope,-,50,1,,,,
51,down,Bunji Garlin,Hard Fete,26,26,3,,,,
52,-,Kimo Jeepaz,Dna,-,52,1,,,,
53,-,guzubad,Prestige,-,53,1,,,,
54,up,"Mavado, Jay-A & Dexta Daps",Pain,85,54,2,,,,
55,-,Isaac Chambers,Communicate (feat. Bluey Moon),-,55,1,,,,
56,down,Wayne Wonder,No Letting Go,45,3,167,,,,
57,-,Yaksta,Rewarded (feat. Rygin King),-,57,1,,,,
58,-,Gadzila & guzubad,Parabellum,-,58,1,,,,
59,-,Louisa Mark,Caught You In a Lie,-,47,2,,,,
60,-,M-Beat,Sweet Love,-,23,9,,,,
61,-,Jadel,Bossy,-,61,1,,,,
62,up,Bob Marley & The Wailers,Stir It Up,71,10,121,,,,
63,-,"HoodCelebrityy, Bounty Killer & Black Shadow",Im Back (Remix),-,63,1,,,,
64,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,11,,,,
65,-,Pluto Shervington,Your Honour,-,65,1,,,,
66,-,Ginjah & Arif Cooper,So Much to Give Thanks For,-,66,1,,,,
67,-,Sister Nancy,Bam Bam,-,36,5,,,,
68,-,Bob Marley & The Wailers,Redemption Song,-,5,167,,,,
69,-,Josh Tatofi,Don't Go (feat. Nu'u of Maoli & Pena Bu),-,69,1,,,,
70,-,Gyptian,Nah Let Go,-,20,16,,,,
71,-,Kelly Shane,Ain't That Loving You (feat. Busy Signal),-,33,1,,,,
72,-,The Gladiators,Eli Eli,-,72,1,,,,
73,-,Collie Buddz,Come Around,-,26,16,,,,
74,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,7,,,,
75,-,The Gladiators,Chatty Chatty Mouth,-,75,1,,,,
76,-,The Gladiators,Bellyfull,-,76,1,,,,
77,down,Valiant,Dunce Cheque,34,23,12,,,,
78,-,The Gladiators,Mix Up,-,78,1,,,,
79,-,Pluto Shervington,Dat,-,5,1,,,,
80,up,Valiant,Barbies,88,80,2,,,,
81,-,Kes,Hello,-,32,1,,,,
82,-,Blaqk Sheep & Jahshii,Cool & Cozy,-,82,1,,,,
83,-,Mad Professor,Shortman Dub,-,83,1,,,,
84,-,Mackeehan,Wings,-,84,1,,,,
85,-,Dennis Brown,Ooh La La La,-,85,1,,,,
86,-,"Teddy Rhymez, The KVG & XplicitMevon",All Of You,-,86,1,,,,
87,-,Count Prince Miller,Mule Train,-,87,1,,,,
88,-,Los Pericos,Sgt. Pepper's Lonely Hearts Club Band,-,88,1,,,,
89,-,King Short Shirt,Tourist Leggo,-,89,1,,,,
