Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",2,1,29,,,,
2,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,26,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,135,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,135,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,135,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,135,,,,
7,up,Kevin Lyttle,Turn Me On,21,2,135,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,1,47,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,57,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,135,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,2,135,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,96,,,,
13,up,The Dualers,Red Light,33,12,38,,,,
14,down,UB40,Red Red Wine (12'' Version),7,2,135,,,,
15,-,Love Joys,Stranger,-,15,1,,,,
16,up,SL2,On a Ragga Tip '97 (Original Mix),19,3,135,,,,
17,up,Shaggy,Boombastic,20,2,131,,,,
18,up,Janet Kay,Silly Games,87,1,108,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,7,129,,,,
20,down,Koffee,Toast,18,1,135,,,,
21,up,Vybz Kartel,Summer Time,41,3,111,,,,
22,-,John Holt,Help Me Make It Through the Night,-,14,19,,,,
23,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),26,5,110,,,,
24,up,Gyptian,Hold You (Hold Yuh),25,2,135,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,135,,,,
26,up,Mr. Vegas,Heads High,40,12,108,,,,
27,up,Bob Marley & The Wailers,Redemption Song,28,5,132,,,,
28,-,Bob Marley & The Wailers,Stir It Up,-,10,97,,,,
29,down,Madness,One Step Beyond,13,5,134,,,,
30,-,El Cynco,Upgrade (feat. Prince Akeem),-,30,1,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,133,,,,
32,-,Prince Buster,Madness,-,32,1,,,,
33,-,UB40,One in Ten,-,4,66,,,,
34,down,Wayne Wonder,No Letting Go,9,3,130,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,38,9,35,,,,
36,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,79,,,,
37,down,Skeng,London,36,23,5,,,,
38,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,14,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],97,8,88,,,,
40,down,Sister Nancy,Bam Bam,24,1,113,,,,
41,-,The Wailers,I Shot the Sheriff,-,14,53,,,,
42,-,The Wailers,"Get Up, Stand Up",-,13,45,,,,
43,-,Barrington Levy,Murderer,-,30,1,,,,
44,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,3,1,,,,
45,-,The Dualers,Kiss On the Lips,-,22,31,,,,
46,-,M-Beat,Sweet Love,-,23,7,,,,
47,-,The Dualers,Don't Stay out Late (Live),-,20,24,,,,
48,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,18,,,,
49,-,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,-,1,3,,,,
50,-,Serani,No Games,-,25,59,,,,
51,up,Inner Circle,Sweat (A La La La La Long),67,6,90,,,,
52,-,Dave & Ansel Collins,Double Barrel,-,26,15,,,,
53,up,UB40,Kingston Town,66,2,121,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,47,7,108,,,,
55,up,UB40,Homely Girl,71,5,98,,,,
56,down,Maxi Priest,Wild World,54,5,82,,,,
57,down,Tarrus Riley,She's Royal,39,3,102,,,,
58,-,Sean Paul,Get Busy,-,2,9,,,,
59,-,Gyptian,Hold You,-,2,44,,,,
60,-,Prince Buster,Al Capone,-,26,5,,,,
61,-,UB40,Higher Ground,-,27,24,,,,
62,-,J Boog,Let's Do It Again,-,5,19,,,,
63,-,The Gaylettes,Son of a Preacher Man,-,63,1,,,,
64,-,Desmond Dekker,Israelites,-,31,26,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,88,9,79,,,,
66,-,Bebeshito,Una Pila De Partes 2,-,66,1,,,,
67,-,Prince Buster,Enjoy Yourself,-,67,1,,,,
68,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,6,15,,,,
69,-,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",-,69,1,,,,
70,down,Notch,Nuttin Nuh Go So,51,2,71,,,,
71,-,"Kybba, Limitless & Blaiz Fayah",Pilot (Buskilaz Remix),-,71,1,,,,
72,-,Linton Kwesi Johnson,All Wi Doin Is Defendin,-,72,2,,,,
73,-,Khalia,Hallelujah (Reggae Cover),-,73,1,,,,
74,-,Million Stylez,Miss Fatty,-,18,7,,,,
75,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,2,,,,
76,-,The Dualers,Red Light (Radio Edit),-,76,1,,,,
77,up,John Holt,I'd Love You to Want Me,95,26,21,,,,
78,-,Barrington Levy,Too Experienced,-,25,8,,,,
79,-,Little Roy,Right Now (Dub),-,79,1,,,,
80,-,The Specials,Ghost Town,-,1,34,,,,
81,-,Stevie P Music Productions,Move Over (feat. Sabrina Diva),-,81,1,,,,
82,-,Turbulence,Notorious,-,82,1,,,,
83,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,63,3,,,,
84,down,Barrington Levy,Here I Come,37,9,40,,,,
85,-,Pablo Gad,Trafalgar Square,-,85,1,,,,
86,down,Chronixx,Skankin' Sweet,62,4,32,,,,
87,-,Jah Cure,Sticky,-,87,1,,,,
88,-,Lord Tanamo,Come Down,-,72,2,,,,
89,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,19,,,,
90,up,Bob Marley,Sun Is Shining,98,27,21,,,,
91,-,WSTRN & Lila Iké,Never Leave,-,14,12,,,,
92,-,Masicka,Moments (feat. Stefflon Don),-,67,2,,,,
93,-,"Charly Black, Crawba Genius & Its Dia",Sunday to Sunday,-,93,1,,,,
94,-,Empress Idama,Cry for the Poor,-,94,1,,,,
95,-,Shenseea,Beat Me Congo,-,95,1,,,,
96,-,Alison Hinds,Wuk up Yuh Waist,-,96,1,,,,
97,-,Skyblasters,Just Another Day,-,97,1,,,,
98,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,74,,,,
99,-,Slightly Stoopid & Stick Figure,Way of Life,-,99,1,,,,
100,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,68,,,,
