Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,39,,,,
2,down,Koffee,Lockdown,1,1,3,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),48,1,3,,,,
4,up,J Boog,Let's Do It Again,7,1,25,,,,
5,up,UB40,Kingston Town,31,2,39,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,39,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,1,11,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,39,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,39,,,,
10,down,Koffee,Toast,3,1,39,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,39,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,39,,,,
13,-,Koffee,Pressure,-,2,1,,,,
14,up,Conkarah,Banana (feat. Shaggy),37,4,12,,,,
15,up,Harry J All-Stars,Liquidator,15,6,39,,,,
16,up,ブジュ・バントン,Blessed,43,9,8,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,13,36,,,,
18,down,Apache Indian,Boom Shack-A-Lak,13,2,10,,,,
19,down,Gyptian,Hold You (Hold Yuh),11,2,39,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,25,2,39,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,39,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,1,39,,,,
23,down,Chronixx,COOL AS THE BREEZE/FRIDAY,20,20,2,,,,
24,up,UB40,Red Red Wine (Edit),44,8,38,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,3,39,,,,
26,up,Madness,One Step Beyond,29,5,39,,,,
27,-,Buju Banton,I Am a Jamaican,-,27,2,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,56,7,29,,,,
29,down,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",27,27,3,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),28,3,39,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,6,1,22,,,,
32,down,Bob Marley & The Wailers,Redemption Song,14,5,39,,,,
33,down,Wayne Wonder,No Letting Go,30,3,37,,,,
34,up,UB40,Red Red Wine (12'' Version),34,2,39,,,,
35,down,Bob Marley & The Wailers,Jamming,22,5,39,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,64,12,27,,,,
37,up,Dexta Daps,Breaking News,38,28,10,,,,
38,down,Toots & The Maytals,Got to Be Tough,33,33,3,,,,
39,-,Aswad,Don't Turn Around,-,6,21,,,,
40,up,Bob Marley & The Wailers,Stir It Up,67,10,34,,,,
41,down,Kevin Lyttle,Turn Me On,21,2,39,,,,
42,up,Inner Circle,Sweat (A La La La La Long),55,6,34,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,69,9,29,,,,
44,up,Mr. Vegas,Heads High,87,12,28,,,,
45,up,UB40,Homely Girl,98,5,27,,,,
46,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,32,,,,
47,-,UB40,Higher Ground,-,27,8,,,,
48,down,Notch,Nuttin Nuh Go So,39,2,26,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),63,18,10,,,,
50,-,Tarrus Riley,She's Royal,-,3,35,,,,
51,down,Koffee,Rapture,45,5,35,,,,
52,-,Shaneil Muir,Yamabella,-,52,1,,,,
53,-,UB40,One in Ten,-,4,16,,,,
54,down,Christopher Martin,Paper Loving,40,3,14,,,,
55,-,UB40,Food for Thought,-,7,10,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,38,,,,
57,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),85,15,29,,,,
58,down,Aswad,"Shine (Beatmasters 7"" Mix)",52,16,14,,,,
59,-,The Wailers,I Shot the Sheriff,-,14,23,,,,
60,up,UB40,Many Rivers to Cross,91,16,30,,,,
61,-,Mavado,Enemy Line,-,61,1,,,,
62,down,Shaggy,Boombastic,19,2,38,,,,
63,down,Vybz Kartel,Summer Time,58,3,29,,,,
64,up,UB40,Don't Break My Heart,70,11,16,,,,
65,-,Beenie Man,Who Am I,-,8,28,,,,
66,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],75,1,36,,,,
67,-,Moyann & Jahvillani,Gangster Love,-,67,1,,,,
68,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,16,,,,
69,down,Eddy Grant,Gimme Hope Jo'Anna,35,8,26,,,,
70,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,8,5,,,,
71,-,The Last Poets,Understand What Black Is,-,71,1,,,,
72,down,Koffee,W (feat. Gunna),16,1,36,,,,
73,-,Kabaka Pyramid,Energy,-,73,1,,,,
74,-,John Holt,Mr. Bojangles,-,36,3,,,,
75,down,J Boog,Let's Do It Again,46,5,16,,,,
76,down,Dave & Ansel Collins,Double Barrel,51,38,10,,,,
77,down,Shaggy,Oh Carolina,41,26,18,,,,
78,-,The Melodians,Sweet Sensation,-,78,1,,,,
79,-,Stylo G,Too Hot Celebrity Remix (feat. Chris Gayle),-,79,1,,,,
80,-,Sophia George,Girlie Girlie,-,30,4,,,,
81,-,Earl Sixteen,Love That Is Real,-,81,1,,,,
82,-,The Equators,Nice to Be Nice,-,82,1,,,,
83,-,Machel Montano,Bottle of Rum,-,83,1,,,,
84,down,Janet Kay,Silly Games,68,1,28,,,,
85,-,Westland,Lovers,-,85,1,,,,
86,-,D. Richards,Covid-19,-,86,1,,,,
87,-,Dropa Don,Sit & Be Good,-,87,1,,,,
88,-,Koffee,Burning,-,61,2,,,,
89,-,Westland,The World Is a Ghetto,-,89,1,,,,
90,-,The Wailers,"Get Up, Stand Up",-,13,19,,,,
91,down,Sister Nancy,Bam Bam,53,1,31,,,,
92,-,Teejay,Brand New,-,92,1,,,,
93,down,ブジュ・バントン,Buried Alive,42,42,2,,,,
94,-,Mad Cobra,Your Wish,-,94,1,,,,
95,-,10cc,Dreadlock Holiday,-,16,26,,,,
96,-,吉米克里夫,Many Rivers To Cross,-,38,15,,,,
97,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),47,5,31,,,,
98,-,Shabba Ranks,Mr. Loverman,-,7,24,,,,
99,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,19,5,,,,
100,-,The Beat,Can't Get Used to Losing You,-,4,11,,,,
