Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,54,,,,
2,-,Gyptian,Hold You,-,2,13,,,,
3,up,WSTRN,Armagidion (feat. Sai so),56,3,6,,,,
4,up,Kevin Lyttle,Turn Me On,6,2,54,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,54,,,,
6,up,Gyptian,Hold You (Hold Yuh),11,2,54,,,,
7,up,UB40,Red Red Wine (12'' Version),22,2,54,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,54,,,,
9,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,10,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,54,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,54,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,3,2,54,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,9,2,54,,,,
14,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,15,,,,
15,-,Harry J All-Stars,Liquidator,-,6,52,,,,
16,up,WSTRN,Never Find,54,4,6,,,,
17,down,SL2,On a Ragga Tip '97 (Original Mix),12,3,54,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,5,54,,,,
19,down,Koffee,Lockdown,14,1,18,,,,
20,-,"BYRTHDAY IGM, Blingz & Kutti876",Fall In Love,-,20,1,,,,
21,-,Chaka Demus & Pliers,Murder She Wrote,-,12,34,,,,
22,up,Koffee,Toast,28,1,54,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,44,,,,
24,up,UB40,Many Rivers to Cross,34,16,39,,,,
25,up,Janet Kay,Silly Games,38,1,38,,,,
26,-,Kabaka Pyramid,Trample Dem,-,26,1,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,78,8,34,,,,
28,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,2,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,43,9,9,,,,
30,down,Shaggy,Boombastic,2,2,52,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),36,16,18,,,,
32,up,UB40,Red Red Wine (Edit),97,8,47,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,18,,,,
34,-,"BYRTHDAY IGM, Blingz & Kutti876",Fall In Love,-,34,1,,,,
35,up,Busy Signal,Seen It Before,48,35,2,,,,
36,down,Mr. Vegas,Heads High,32,12,39,,,,
37,down,Bob Marley & The Wailers,Jamming,21,5,54,,,,
38,down,Jimmy Cliff,Many Rivers to Cross,23,15,6,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,54,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,7,52,,,,
41,-,Al Barry & The Cimarons,Morning Sun,-,41,1,,,,
42,up,Zum,Rebel (feat. Shenseea),55,9,2,,,,
43,up,J Boog,Let's Do It Again,50,1,39,,,,
44,down,Beenie Man,Who Am I,41,8,33,,,,
45,down,Sister Nancy,Bam Bam,18,1,45,,,,
46,down,Wayne Wonder,No Letting Go,25,3,51,,,,
47,-,Aswad,Don't Turn Around,-,6,26,,,,
48,-,Tarrus Riley,She's Royal,-,3,45,,,,
49,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),37,15,37,,,,
50,down,UB40,Kingston Town,31,2,52,,,,
51,-,Bob Marley & The Wailers,Waiting In Vain,-,9,38,,,,
52,-,Beenie Man & Stevie Face,If I Follow My Heart,-,52,1,,,,
53,down,Madness,One Step Beyond,17,5,54,,,,
54,-,The Wailers,I Shot the Sheriff,-,14,28,,,,
55,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,5,7,,,,
56,down,UB40,Homely Girl,45,5,41,,,,
57,-,TANA KIMONE,Rough It Up,-,57,1,,,,
58,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,5,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper,-,59,1,,,,
60,-,The Revolutionaries,Kunta Kinte,-,11,1,,,,
61,-,Popcaan,Numbers Don't Lie,-,5,9,,,,
62,-,Popcaan,Family,-,39,14,,,,
63,up,UB40,Rat In Mi Kitchen,77,19,13,,,,
64,-,Bob Marley & The Wailers,Who the Cap Fit,-,64,1,,,,
65,-,The Wailers,"Get Up, Stand Up",-,13,27,,,,
66,down,Maxi Priest,Close to You,60,9,39,,,,
67,-,Prince Buster,One Step Beyond,-,64,3,,,,
68,-,Chronixx,Likes,-,68,2,,,,
69,down,Koffee,Pressure,53,2,16,,,,
70,-,Emily Capell & Dreadzone,Flamingo,-,4,3,,,,
71,-,Sizzla & Jahmali,"Trouble (feat. Suga Roy & the Fireball Crew, Zareb & Conrad Crystal)",-,71,1,,,,
72,down,UB40 & Chrissie Hynde,I Got You Babe,64,15,44,,,,
73,-,Apache Indian,Boom Shack-A-Lak,-,2,19,,,,
74,-,Terry Ganzie,Nyabinghi Rise,-,74,1,,,,
75,-,Dexta Daps,Call Me If,-,75,1,,,,
76,-,Ernest Ranglin,Stop That Train,-,76,1,,,,
77,-,2Play,So Confused,-,7,11,,,,
78,-,Terry Ganzie,Heavy Like Lead,-,78,1,,,,
79,-,Bamboos Of Jamaica,King of Reggae (In Dub),-,79,1,,,,
80,-,Barry Brown,School Day (Extended Dub),-,80,1,,,,
81,-,XOMAN & The Rara,Quad Bike,-,81,1,,,,
82,-,Triston Fivestar,The World Is Mine,-,82,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,69,2,,,,
84,-,Chicken George,Hong Kong Reggae,-,84,1,,,,
85,-,Dave & Ansel Collins,Double Barrel,-,26,8,,,,
86,-,Zion Train,Ari Hanta (Vibronics Remix),-,86,1,,,,
87,-,Dexta Daps,Breaking News,-,28,14,,,,
88,-,Dre Santaana,Auction,-,88,1,,,,
89,-,Jah Vinci,Knock Out,-,89,1,,,,
90,-,K.C. White,You're Not Forgiven,-,90,1,,,,
91,-,Hezron,Stronger in Love (feat. Busy Signal),-,91,1,,,,
92,-,Salaam Remi,"Black Progress (feat. Stephen Marley, Black Thought & Spragga Benz)",-,92,1,,,,
93,-,Rushawn,P.P.D,-,93,1,,,,
94,-,Koffee,Rapture,-,5,42,,,,
95,-,I Waata,Put It Een,-,95,1,,,,
96,-,Dave & Ansel Collins,Monkey Spanner,-,96,1,,,,
97,-,The FaNaTiX,Quarantine Riddim,-,97,1,,,,
98,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,20,,,,
99,-,Louisa Marks,Caught You In a Lie,-,67,1,,,,
100,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,68,1,,,,
