Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,70,,,,
2,up,Koffee,West Indies,3,2,8,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,108,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,108,,,,
5,up,Koffee,Toast,38,1,108,,,,
6,down,Shaggy,Boombastic,5,2,105,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,108,,,,
8,up,Kevin Lyttle,Turn Me On,8,2,108,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,108,,,,
10,up,Popcaan,Levels,57,10,2,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,2,108,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,4,2,108,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,7,104,,,,
14,down,UB40,Red Red Wine (12'' Version),13,2,108,,,,
15,down,Bob Marley & The Wailers,Is This Love,7,2,108,,,,
16,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,5,88,,,,
17,down,Gyptian,Hold You (Hold Yuh),12,2,108,,,,
18,down,SL2,On a Ragga Tip '97 (Original Mix),10,3,108,,,,
19,up,Tarrus Riley,Love Salute,53,19,2,,,,
20,down,Madness,One Step Beyond,16,5,108,,,,
21,up,Vybz Kartel,Summer Time,21,3,85,,,,
22,up,Wayne Wonder,No Letting Go,33,3,104,,,,
23,down,Barrington Levy,Here I Come,19,9,28,,,,
24,up,WSTRN & Lila Iké,Never Leave,87,14,6,,,,
25,up,Skillibeng,Crocodile Teeth,85,15,34,,,,
26,up,UB40,Kingston Town,30,2,100,,,,
27,up,Skip Marley & Popcaan,Vibe,58,18,8,,,,
28,up,Beenie Man,Who Am I,35,8,70,,,,
29,-,Millie,My Boy Lollipop,-,9,43,,,,
30,up,Harry J All-Stars,Liquidator,40,6,101,,,,
31,-,Tarrus Riley,She's Royal,-,3,79,,,,
32,down,Dennis Brown,Promised Land,24,23,4,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,8,66,,,,
34,-,Khalia & Dre Island,Wild Fire,-,34,1,,,,
35,-,Michael Dawkins,Baby I'm a Want You,-,35,1,,,,
36,-,ブジュ・バントン,Blessed,-,9,16,,,,
37,down,Bob Marley & The Wailers,Jamming,27,5,108,,,,
38,up,Serani,No Games,99,25,42,,,,
39,down,Bob Marley & The Wailers,Redemption Song,22,5,106,,,,
40,-,Spice,Send It Up,-,40,1,,,,
41,down,UB40,One in Ten,26,4,53,,,,
42,up,Jimmy Cliff,Many Rivers to Cross,46,15,31,,,,
43,up,Koffee,Lockdown,76,1,56,,,,
44,up,UB40,Rat In Mi Kitchen,84,19,28,,,,
45,down,Mr. Vegas,Heads High,28,12,85,,,,
46,-,OneFamilyRadio,Nuh Fraid (feat. Birdman Jr1ne),-,46,1,,,,
47,-,Harry J All-Stars,Liquidator,-,18,7,,,,
48,up,Janet Kay,Silly Games,59,1,90,,,,
49,-,Mr. Vegas,I Am Blessed,-,26,13,,,,
50,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,1,,,,
51,up,Prezence,Scam,86,51,2,,,,
52,-,Madness,Don't Leave the Past Behind You,-,52,1,,,,
53,-,Ruption,Mommy Affi Proud,-,53,1,,,,
54,-,UB40,Please Don't Make Me Cry,-,33,8,,,,
55,-,The Dualers,Kiss On the Lips,-,22,27,,,,
56,-,The Piranhas,Tom Hark,-,8,40,,,,
57,-,Stefanosis,The Lords Prayer (Aramaic Version),-,57,1,,,,
58,-,Calypso Rose,Ju Ju Warrior,-,58,1,,,,
59,-,Demarco,Love and Hapiness (Radio Edit),-,59,1,,,,
60,-,Marcia Griffiths,The First Time Ever I Saw Your Face,-,60,1,,,,
61,down,Aleighcia Scott,Cry,47,46,2,,,,
62,down,UB40,Homely Girl,32,5,80,,,,
63,-,Earl Sixteen,Ocean Meets the Dub,-,63,1,,,,
64,-,Dennis Brown,Hot Lady,-,64,1,,,,
65,-,Anthony B,Black Woman,-,65,1,,,,
66,-,Derrick Morgan,Remember Darling,-,66,1,,,,
67,-,Dave Robinson,If You Give to Me,-,67,1,,,,
68,-,Alicaì Harley,Put it On You,-,14,12,,,,
69,-,I Waata & INTENCE,Nuh Too Like Dem,-,69,1,,,,
70,-,Dexta Daps,Call Me If,-,23,22,,,,
71,-,UB40,Food for Thought,-,7,33,,,,
72,-,The Dualers,Red Light,-,12,28,,,,
73,-,Mr. God Bless,Uncovered (feat. Stitchie),-,73,1,,,,
74,-,Jaesinco,Slowly,-,74,1,,,,
75,-,TAURO C,Cock up Yu Bumpa,-,75,3,,,,
76,-,Mr. God Bless,Tomorrow (feat. Nova Greene),-,76,1,,,,
77,-,Skeng,Gvnman Shift,-,19,3,,,,
78,-,"Mavado, Iwaata & Black Shadow",Ready Fi Dem,-,33,1,,,,
79,-,Mavado,Slap It Up,-,79,1,,,,
80,-,Demarco,Column,-,80,1,,,,
81,-,Mr. God Bless & Sis. Nova Greene,All the Way With Jesus,-,81,1,,,,
82,-,MehkaDon,Heart Bruk,-,82,1,,,,
83,-,Iyara,Upstairs,-,83,1,,,,
84,-,Bob Marley & The Wailers,Love and Affection,-,84,1,,,,
85,-,Charly Black,Gyal Extra Sexy,-,85,1,,,,
86,-,Leroy Smart,Just Tell Me,-,86,1,,,,
87,-,Anthony Malvo,True Love,-,87,1,,,,
88,-,Dr Hobbs,hobbs,-,88,1,,,,
89,-,Dubbi,Live My Life,-,89,1,,,,
90,-,Vere Musiq & Agent Sasco (Assassin),Greater,-,90,1,,,,
91,-,Konshens,No Style (feat. Kemar Highcon),-,91,1,,,,
92,-,Jeeniors,Whine it (feat. Da Governor),-,92,1,,,,
93,-,Akae Beka,Resin,-,93,1,,,,
94,-,Carlton Stephenson,Look at the Time,-,39,1,,,,
95,-,Jim Murple Memorial,Perfidia (feat. Naïm Amor),-,95,1,,,,
96,-,Sharp Man,Dark,-,96,1,,,,
97,-,Da Governor,Lady in Green,-,97,1,,,,
98,-,Leroy Brown,Ease Up,-,98,1,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,18,58,,,,
100,-,Glen Washington,Get It Together,-,100,1,,,,
