Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,69,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,69,,,,
3,-,Captain Ska,Blood on Your Hands,-,3,1,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,69,,,,
5,up,Janet Kay,Silly Games,8,1,53,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,69,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,69,,,,
8,up,Shaggy,Boombastic,26,2,67,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,52,4,69,,,,
10,up,Zum,Rebel (feat. Shenseea),21,9,13,,,,
11,up,Madness,One Step Beyond,20,5,69,,,,
12,-,Doktor,No Drama,-,12,1,,,,
13,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),3,2,36,,,,
14,down,Koffee,Toast,6,1,69,,,,
15,up,UB40,Red Red Wine (12'' Version),15,2,69,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,30,2,69,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),24,3,69,,,,
18,down,Gyptian,Hold You (Hold Yuh),11,2,69,,,,
19,up,Bob Marley & The Wailers,Redemption Song,33,5,69,,,,
20,down,Kevin Lyttle,Turn Me On,12,2,69,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,31,8,40,,,,
22,-,Alicaì Harley,Put it On You,-,14,3,,,,
23,up,Gyptian,Hold You,23,2,22,,,,
24,up,Vybz Kartel,Summer Time,97,3,54,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,31,,,,
26,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,41,,,,
27,up,Wayne Wonder,No Letting Go,28,3,66,,,,
28,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,39,,,,
29,-,Lila Iké & Skillibeng,Thy Will,-,18,1,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,7,67,,,,
31,-,Buju Banton,Not an Easy Road,-,31,1,,,,
32,up,UB40,Kingston Town,53,2,66,,,,
33,-,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),-,29,7,,,,
34,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,35,,,,
35,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,59,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,36,9,46,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,69,,,,
38,up,UB40,Food for Thought,72,7,18,,,,
39,-,Notch,Nuttin Nuh Go So,-,2,36,,,,
40,up,Maxi Priest,Close to You,46,9,49,,,,
41,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,35,,,,
42,down,Harry J All-Stars,Liquidator,29,6,66,,,,
43,down,Koffee,Lockdown,38,1,32,,,,
44,down,U-Roy,Natty Rebel,7,7,3,,,,
45,up,Barrington Levy,Here I Come,74,9,12,,,,
46,up,Bob Marley & The Wailers,Jamming,57,5,69,,,,
47,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,11,,,,
48,-,UB40,One in Ten,-,4,32,,,,
49,-,The GreggX Project,Ska Recall Dub,-,49,1,,,,
50,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell) [Long Version],-,50,1,,,,
51,-,Sister Nancy,Bam Bam,-,1,58,,,,
52,-,Voice,Dancing Away,-,52,1,,,,
53,-,J Boog,Let's Do It Again,-,1,52,,,,
54,-,UB40,Rat in Mi Kitchen (Edit),-,19,15,,,,
55,-,Chaka Demus & Pliers,Murder She Wrote,-,12,42,,,,
56,down,UB40,Homely Girl,9,5,53,,,,
57,-,General Levy,Incredible (Remix),-,42,3,,,,
58,down,Jah Vinci,Virgin,32,32,4,,,,
59,-,The Selecter,On My Radio,-,18,9,,,,
60,-,DJ Frass & Shenseea,Good Comfort,-,50,4,,,,
61,-,UB40,Higher Ground,-,27,14,,,,
62,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,19,7,,,,
63,-,Koffee,W (feat. Gunna),-,1,49,,,,
64,-,Apache Indian,Boom Shack-A-Lak,-,2,31,,,,
65,down,The Specials,Ghost Town,64,1,22,,,,
66,-,Jojo Mac,Invisible,-,66,1,,,,
67,-,The Dualers,Red Light,-,12,11,,,,
68,-,Spice,So Mi Like It,-,22,5,,,,
69,down,UB40,Red Red Wine (Edit),62,8,61,,,,
70,-,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",-,26,2,,,,
71,-,Protoje,Switch It Up (feat. Koffee),-,26,9,,,,
72,-,Popcaan,Family,-,39,16,,,,
73,-,The Piranhas,Tom Hark,-,8,24,,,,
74,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,74,2,,,,
75,-,Shaggy,Strength of a Woman,-,44,1,,,,
76,-,"Junior Natural, Ras Teo & Fred Locks",Most I,-,76,1,,,,
77,down,Dexta Daps & Drumma Boy,WiFi,42,42,3,,,,
78,-,Dennis Brown,Money in My Pocket,-,78,1,,,,
79,-,Skillibeng,Hot,-,79,1,,,,
80,-,The Skatalites,Ball of Fire,-,80,1,,,,
81,-,U-Roy & The Paragons,Wear You to the Ball,-,81,1,,,,
82,down,Shenseea,Shen Yeng Anthem,79,30,4,,,,
83,-,Moyann & Teejay,Bruck Pocket Man,-,83,1,,,,
84,-,Chris Martin & D Major,O.P. (Operation Pleasure),-,84,1,,,,
85,down,Dexta Daps,Call Me If,25,23,11,,,,
86,-,Trueace & Dj Lethal Vybz,Wutless Man (feat. Shandiva),-,86,1,,,,
87,down,Dexta Daps,Breaking News,85,28,17,,,,
88,-,"Usain Bolt, NJ, Bibi & Kamal",Say Less,-,88,1,,,,
89,down,UB40,Many Rivers to Cross,22,16,52,,,,
90,-,Bob Marley & The Wailers,Stir It Up,-,10,54,,,,
91,down,Jimmy Cliff,I Can See Clearly Now,47,7,54,,,,
92,-,Inner Circle,Sweat (A La La La La Long),-,6,50,,,,
93,-,Beenie Man,Who Am I,-,8,44,,,,
94,down,Christopher Martin,Paper Loving,81,3,25,,,,
95,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,15,49,,,,
96,-,The Wailers,I Shot the Sheriff,-,14,31,,,,
97,-,Sasha,Dat Sexy Body,-,70,3,,,,
98,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),39,16,29,,,,
99,-,Beenie Man,Dude (feat. Ms. Thing),-,18,27,,,,
100,-,Beres Hammond,I Feel Good,-,36,5,,,,
