Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,212,,,,
2,up,UB40,Kingston Town,6,2,196,,,,
3,up,M Dot R,Turn Red,12,1,4,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,212,,,,
5,down,SL2,On a Ragga Tip '97 (Original Mix),3,3,212,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,134,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,2,212,,,,
8,up,Beenie Man,Who Am I,16,8,151,,,,
9,up,Byron Messia,Talibans,27,1,32,,,,
10,down,Vybz Kartel,Summer Time,9,3,188,,,,
11,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,8,164,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,8,2,212,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,10,7,180,,,,
14,down,Shabba Ranks,Mr. Loverman,13,7,119,,,,
15,down,Baby Lawd & D-Legend,Jiggy Woogie,14,4,6,,,,
16,down,Shy FX,Soon Come (feat. Liam Bailey),15,12,76,,,,
17,-,Deniece Pearson,Santa Clause Is Coming,-,17,1,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,170,,,,
19,up,Sean Paul,Get Busy,21,2,52,,,,
20,down,Tarrus Riley,She's Royal,5,3,173,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,2,208,,,,
22,-,Signal Band & Shelly,Big Boy Story,-,22,1,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,45,2,209,,,,
24,-,Tommy McCook & The All Stars,Buttercup Version,-,24,1,,,,
25,-,Papa Whaseh,Hook,-,25,1,,,,
26,-,Chaka Demus & Pliers,Murder She Wrote,-,9,61,,,,
27,-,Jimmy Cliff,Many Rivers to Cross,-,15,69,,,,
28,down,Vybz Kartel,Straight Jeans and Fitted (Raw),17,16,59,,,,
29,down,Janet Kay,Silly Games,19,1,169,,,,
30,-,Papa Whaseh,Life,-,30,1,,,,
31,up,Million Stylez,Miss Fatty,36,18,15,,,,
32,-,UB40,Higher Ground,-,27,37,,,,
33,-,UB40,Red Red Wine (12'' Version),-,2,183,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,135,,,,
35,-,The Horus All Stars,Cristo Redentor,-,23,1,,,,
36,-,Ridge,Green Jing Ping,-,36,1,,,,
37,-,Papa Whaseh,Journey,-,37,1,,,,
38,-,Mr. Vegas,Heads High,-,12,130,,,,
39,-,M Dot R,Turn Red (feat. Carl Deman) [Remix],-,19,1,,,,
40,-,"Roots of Creation, Giant Panda Guerilla Dub Squad & Brett Wilson",Journey (feat. Passafire),-,40,1,,,,
41,-,Papa Whaseh,Zimbabwe,-,41,1,,,,
42,-,chronic law & ProdByPanda,"Check ""E"" Details",-,42,1,,,,
43,-,Ras Isaph,Righteous Ways Dub,-,43,1,,,,
44,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,18,,,,
45,-,Kranium,Mama's Boy,-,45,1,,,,
46,down,Peyoti for President,Palestinian Children,22,22,2,,,,
47,down,The Selecter,On My Radio,18,18,38,,,,
48,-,Papa Whaseh,Africans Alone,-,48,1,,,,
49,-,Souden,Live My Life,-,49,1,,,,
50,-,Stranger Cole & Ken Boothe,Uno Dos Tres,-,50,1,,,,
51,-,Blundetto & Di Ruption,Sunshine,-,51,1,,,,
52,up,Aswad,"Shine (Beatmasters 7"" Mix)",77,16,61,,,,
53,-,Charly Black & Neelah,Gwaan Bad,-,53,1,,,,
54,-,Kashfa Skills,Seat Belt,-,54,1,,,,
55,up,Ginjah,Tun Up (Dub Mix),60,55,2,,,,
56,-,King Everald,Send For the King,-,56,1,,,,
57,-,Tesi Brooks,Been so Long,-,57,1,,,,
58,-,Kevin Kinsella & The Movement,God Of Love,-,58,1,,,,
59,-,Roll & Record,Let Your Light Shine (feat. Don Hartley),-,59,1,,,,
60,-,IWIR,Reggae Forever,-,60,1,,,,
61,-,Tesi Brooks,Whiter Shade,-,61,1,,,,
62,-,Nikesha,Santa Claus Is Coming to Town,-,62,1,,,,
63,-,Augustus Pablo,Destiny,-,63,1,,,,
64,-,Eric Barnett,The Horse,-,64,1,,,,
65,-,Ireland Boss & Malie Donn,V6,-,20,11,,,,
66,down,Valiant,Dunce Cheque,53,23,21,,,,
67,-,Tahuna Breaks,Funky Mama,-,67,1,,,,
68,-,Christafari,Love of My Life,-,68,1,,,,
69,-,King Banton,Change,-,69,1,,,,
70,-,Clint Eastwood,Whip Them Jah Jah,-,70,1,,,,
71,-,Dubcup,Addis Ababa Dubwise,-,71,1,,,,
72,-,M Dot R,Style and Pattern (feat. Shabba D),-,50,1,,,,
73,-,Week.Day & 450,Wild n Rich,-,52,1,,,,
74,-,Runkus,Champion,-,74,1,,,,
75,-,Raymond Wright,Many As One,-,75,1,,,,
76,-,Dubcup,Da Dub Feels Good,-,76,1,,,,
77,-,Stefflon Don,Clockwork (feat. Spice),-,4,8,,,,
78,-,マキシ・プリースト,I'm Alright (feat. Shaggy),-,78,1,,,,
79,-,Panta Son & Shane O,Matic Ram Pack (Radio Edit),-,79,1,,,,
80,-,Dubcup,Da Ganja Taste Good (feat. Matic Horns),-,80,1,,,,
81,-,Sugar Minotte,Ghetto Uptown,-,81,1,,,,
82,-,Prince Fatty,Expansions (feat. Shniece McMenamin),-,27,4,,,,
83,-,Panta Son & Skeng,Menace (Radio Edit),-,83,1,,,,
84,-,Dukes Of Roots & Kabaka Pyramid,Feel the Love (Remix),-,84,1,,,,
85,-,Dubcup,Baldhead Dubbed,-,85,1,,,,
86,-,Biga*Ranx,Emoji,-,86,1,,,,
87,-,Carroll Thompson,Hopelessly in Love,-,87,1,,,,
88,-,The Prophecy,Jah'O,-,88,1,,,,
89,-,Kailash,Dreader Than Dread,-,89,1,,,,
90,-,Roland Alphonso & The Originals Orchestra,Wild and Free (One Look),-,90,1,,,,
91,-,Kailash,Know Thyself,-,91,1,,,,
92,-,Voicemail,I Need You (feat. Razor B & Road Elf),-,92,1,,,,
93,-,Kailash,Heathen,-,93,1,,,,
94,-,Kenny Smyth,Anything You Want (feat. AJT Music Productions),-,94,1,,,,
95,-,Tropa Ragga,Lady in Red (Reggae Version),-,95,1,,,,
96,-,Donovan Champion,To The Champion,-,96,1,,,,
97,-,Tony Tuff,Careless People,-,97,1,,,,
98,-,John Holt,Why I Care,-,98,1,,,,
99,-,Cultural Roots,Rougher Yet,-,99,1,,,,
100,-,Dave Bailey,Concrete Jungle,-,100,1,,,,
