Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,19,,,,
2,up,Jawsh 685,Laxed (Siren Beat),2,1,8,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,36,,,,
4,up,J Boog,Let's Do It Again,5,1,22,,,,
5,down,Christopher Martin,Paper Loving,4,3,11,,,,
6,up,Koffee,Toast,7,1,36,,,,
7,up,Gyptian,Hold You (Hold Yuh),18,2,36,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,36,,,,
9,up,ブジュ・バントン,Blessed,16,9,5,,,,
10,up,UB40,Kingston Town,10,2,36,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,36,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,36,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,2,36,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,22,4,36,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,27,2,36,,,,
16,-,Prince Akeem,Royal Whine,-,16,1,,,,
17,down,UB40,Red Red Wine (Edit),15,8,35,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,36,,,,
19,down,Koffee,W (feat. Gunna),14,1,33,,,,
20,up,Harry J All-Stars,Liquidator,21,6,36,,,,
21,down,Apache Indian,Boom Shack-A-Lak,9,2,7,,,,
22,up,Kevin Lyttle,Turn Me On,23,2,36,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,13,33,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,3,36,,,,
25,down,Bob Marley & The Wailers,Jamming,20,5,36,,,,
26,-,UB40,Homely Girl,-,5,24,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,1,36,,,,
28,down,Conkarah,Banana (feat. Shaggy),17,4,9,,,,
29,up,Notch,Nuttin Nuh Go So,46,2,24,,,,
30,up,Inner Circle,Sweat (A La La La La Long),38,6,31,,,,
31,up,Koffee,Rapture,76,5,33,,,,
32,up,UB40,Red Red Wine (12'' Version),39,2,36,,,,
33,up,Maxi Priest,Wild World,36,5,25,,,,
34,-,Super Cat,Ghetto Red Hot,-,34,1,,,,
35,down,Bob Marley & The Wailers,Redemption Song,33,5,36,,,,
36,up,SL2,On a Ragga Tip '97 (Original Mix),40,3,36,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),53,24,18,,,,
38,down,Shaggy,Oh Carolina,32,26,15,,,,
39,down,J Boog,Let's Do It Again,37,5,13,,,,
40,-,Sister Nancy,Bam Bam,-,1,28,,,,
41,up,Beenie Man & Future Fambo,Rum & Red Bull,41,9,6,,,,
42,-,Masicka & Dunw3ll,Just a Minute,-,42,1,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,70,8,23,,,,
44,-,Maxi Priest,Close to You,-,9,24,,,,
45,-,The Beat,Can't Get Used to Losing You,-,4,10,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,28,15,30,,,,
47,down,Janet Kay,Silly Games,25,1,25,,,,
48,-,UB40,One in Ten,-,4,15,,,,
49,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),74,15,26,,,,
50,up,Diana King,Shy Guy,55,32,11,,,,
51,-,K More & Shemeka,Rub Down,-,51,1,,,,
52,-,Shenseea & Tyga,Blessed,-,21,16,,,,
53,-,Gentleman's Dub Club & Kiko Bun,Use Me,-,53,1,,,,
54,-,Kutti876,Top Form,-,54,1,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,31,9,26,,,,
56,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,56,1,,,,
57,up,Wayne Wonder,No Letting Go,63,3,35,,,,
58,-,UB40,Many Rivers to Cross,-,16,27,,,,
59,-,The Black Seeds,One By One,-,59,1,,,,
60,-,Super Cat,Don Dada,-,60,1,,,,
61,up,吉米克里夫,Many Rivers To Cross,61,38,14,,,,
62,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,8,,,,
63,up,The Dualers,Don't Stay out Late (Live),97,20,12,,,,
64,down,Bob Marley & The Wailers,Stir It Up,26,10,31,,,,
65,-,Popcaan,Ova Dweet,-,65,1,,,,
66,-,Shenseea,Wasabi,-,42,1,,,,
67,-,マーシャ・グリフィス,Don't Let Me Down,-,67,2,,,,
68,-,The Pioneers,Long Shot Kick de Bucket,-,22,1,,,,
69,-,Matisyahu,One Day,-,44,2,,,,
70,down,Aswad,Don't Turn Around,69,6,19,,,,
71,up,UB40,Food for Thought,78,7,9,,,,
72,-,Claye,Alcohol & Fruit Punch,-,72,1,,,,
73,up,The Specials,Ghost Town,75,1,17,,,,
74,-,Jah Wobble,Kpanlogo 1 (Live),-,74,1,,,,
75,up,UB40,Higher Ground,99,27,6,,,,
76,-,Yellowman,Zungguzungguguzungguzeng,-,41,3,,,,
77,-,Sugar Minott,Good Thing Going,-,6,3,,,,
78,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,6,,,,
79,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,53,2,,,,
80,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,28,,,,
81,-,Buju Banton,Murderer,-,81,1,,,,
82,down,Madness,One Step Beyond,67,5,36,,,,
83,-,Dawn Penn,You Don't Love Me,-,42,2,,,,
84,down,Shaggy,Boombastic,54,2,35,,,,
85,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,62,47,3,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,35,,,,
87,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,1,33,,,,
88,-,Buju Banton,Bonafide Love (feat. Wayne Wonder),-,58,1,,,,
89,down,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),24,24,3,,,,
90,down,Dexta Daps,Breaking News,34,28,7,,,,
91,-,Bunny Wailer,Hypocrite,-,59,1,,,,
92,-,Popcaan,My Type,-,57,5,,,,
93,down,ブジュ・バントン,Call Me (feat. Stefflon Don),47,47,3,,,,
94,down,Tarrus Riley,She's Royal,50,3,33,,,,
95,-,Bunny Wailer,Rule This Land,-,95,1,,,,
96,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],98,34,2,,,,
97,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
98,-,Toots & The Maytals,Reggae Got Soul,-,77,2,,,,
99,-,Samuel Medas,In My Father's House,-,99,1,,,,
100,-,Jugglerz & Gage,Good Pussy Gyal Fi Get Tings,-,86,2,,,,
