Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadg,We a Run E Grung (Remix),70,1,2,,,,
2,up,Popcaan & Drake,We Caa Done,11,2,2,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,166,,,,
4,-,Death Of Guitar Pop,Bosh! (feat. Tom Skinner),-,1,1,,,,
5,down,Shaggy,Boombastic,4,2,162,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),87,1,126,,,,
7,up,Kevin Lyttle,Turn Me On,9,2,166,,,,
8,up,Madness,One Step Beyond,15,5,165,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,166,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,166,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,166,,,,
12,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),45,2,58,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,6,2,166,,,,
14,up,Wayne Wonder,No Letting Go,17,3,161,,,,
15,up,Popcaan & Drake,We Caa Done,59,15,2,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,3,2,166,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,7,160,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,166,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,164,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,88,,,,
21,down,Gyptian,Hold You (Hold Yuh),16,2,166,,,,
22,down,UB40,Red Red Wine (12'' Version),21,2,166,,,,
23,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,27,13,18,,,,
24,down,SL2,On a Ragga Tip '97 (Original Mix),14,3,166,,,,
25,down,Vybz Kartel,Summer Time,20,3,142,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,8,118,,,,
27,-,Death Of Guitar Pop,Bosh! (Radio Edit) [feat. Tom Skinner],-,11,1,,,,
28,up,Sugar Minott,Good Thing Going,75,6,32,,,,
29,down,Bob Marley & The Wailers,Redemption Song,12,5,162,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,18,100,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,25,7,135,,,,
32,down,UB40,Kingston Town,26,2,151,,,,
33,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],28,25,64,,,,
34,-,Death Of Guitar Pop,Bosh! (Extended Mix) [feat. Tom Skinner],-,25,1,,,,
35,down,Bob Marley & The Wailers,Jamming,8,5,162,,,,
36,-,Boris Gardiner,I Wanna Wake Up With You,-,17,29,,,,
37,-,Death Of Guitar Pop,Bosh! (feat. Tom Skinner),-,15,1,,,,
38,-,Death Of Guitar Pop,Bosh! (Radio Edit) [feat. Tom Skinner],-,24,1,,,,
39,up,Bob Marley & The Wailers,Stir It Up,65,10,116,,,,
40,-,Death Of Guitar Pop,Bosh! (Bosh! Mix) [feat. Tom Skinner],-,40,1,,,,
41,up,Serani,No Games,58,25,82,,,,
42,-,Zum,Rebel (feat. Shenseea),-,9,38,,,,
43,-,Barry Biggs,Sideshow,-,24,18,,,,
44,-,Dexta Daps,Forever,-,25,1,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,24,97,,,,
46,up,Nadg,We a Run E Grung (Remix),61,16,2,,,,
47,down,Beenie Man,Dude (feat. Ms. Thing),31,18,84,,,,
48,-,Death Of Guitar Pop,Bosh! (Tom Skinner Mix) [feat. Tom Skinner],-,48,1,,,,
49,-,Death Of Guitar Pop,Bosh! (Instrumental) [feat. Tom Skinner],-,49,1,,,,
50,down,Tarrus Riley,She's Royal,47,3,129,,,,
51,down,Notch,Nuttin Nuh Go So,41,2,96,,,,
52,up,Nadg,We a Run E Grung (feat. Dj Genesis),67,21,2,,,,
53,-,Millie,My Boy Lollipop,-,9,73,,,,
54,down,Protoje,Who Knows (feat. Chronixx),37,15,95,,,,
55,-,Shel Dixon,Enfermo,-,55,1,,,,
56,-,Don Campbell,The Storm Is Over Now,-,56,1,,,,
57,up,Valiant,Hall of Fame,73,57,2,,,,
58,-,Zeak,Iyi (feat. King Prof Obewe),-,58,1,,,,
59,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,71,,,,
60,-,Lutan Fyah,Get Rid a Di Wicked,-,60,1,,,,
61,-,"Lil' Bitts, Lunatix Productions & Studio Musica",Handle Meh Business,-,61,1,,,,
62,-,Nadg,Eyes On the Prize,-,62,1,,,,
63,-,Undergroundsoundsystem,Hold On Underground (feat. Half Pint) [Dubplate],-,63,1,,,,
64,-,Farmer Nappy & Christopher Martin,Gyal Like Rain,-,64,1,,,,
65,down,Janet Kay,Silly Games,53,1,133,,,,
66,-,Barry Biggs,Side Show,-,66,1,,,,
67,-,Valiant,Dunce Cheque,-,23,7,,,,
68,up,Koffee,Toast,89,1,158,,,,
69,-,Kanvers,Size Up,-,69,1,,,,
70,-,Bas360,Matter of Time,-,70,1,,,,
71,-,Woodfield Rd Allstars,Muhammad Ali,-,71,1,,,,
72,-,Dexta Daps,Shabba Madda Pot,-,6,6,,,,
73,-,Mighty Diamonds,Hunting Ground,-,73,1,,,,
74,-,Ohema Khaky,"Thank You for Sunshine, Thank You for Rain (It's a Beautiful Day)",-,61,1,,,,
75,-,Sanchez,King Jesus Live,-,75,1,,,,
76,-,Tarrus Riley,Desperate Lover,-,76,1,,,,
77,-,Chronic Law,Legend,-,77,1,,,,
78,-,Blue Lagoon,Break My Stride (Extended Mix),-,78,1,,,,
79,-,Harry J All-Stars,Liquidator,-,6,135,,,,
80,-,Kirsty Rock,L.E.O.,-,80,1,,,,
81,-,General Levy,Incredible (Remix),-,42,11,,,,
82,-,Switchers Sounds,It's a Beautiful Day (Reprise),-,82,1,,,,
83,-,Johnny Osbourne,Water Pumping (Shashamane Dubplate),-,83,1,,,,
84,-,Junior Dell & The D-Lites,Hold the Riddim,-,82,1,,,,
85,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,13,,,,
86,-,Junior Dell & The D-Lites,Whole Lotta Skankin' Goin' On,-,86,1,,,,
87,-,Dandy Livingstone & The Superboys,There Is a Mountain,-,87,1,,,,
88,-,Tommy Lee Sparta & Panta Son,Venom,-,88,1,,,,
89,-,TASHINA MUZIK,Never Felt Like This Before,-,89,1,,,,
90,-,Sydney Salmon & The Imperial Majestic Band,Jams Addis,-,90,1,,,,
91,-,WSTRN & Skillibeng,Unload (Reload),-,33,5,,,,
92,-,Israel Voice,Greatness,-,92,1,,,,
93,-,AdvoKit Productions,Kan Kan Riddim (Instrumental),-,93,1,,,,
94,-,TASHINA MUZIK,Me Nuh Regular,-,94,1,,,,
95,-,Shaggy,Mood (feat. Kes),-,95,1,,,,
96,-,TASHINA MUZIK,Happy,-,96,1,,,,
97,-,Umpa,Position,-,97,1,,,,
98,-,Bayka & Gacha Medz,TOKYO,-,98,1,,,,
99,-,Roze Don,Highgrade & Henny,-,99,1,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,25,78,,,,
