Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Dot R,Turn Red,23,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,215,,,,
3,up,UB40,Kingston Town,9,2,199,,,,
4,up,Baby Lawd & D-Legend,Jiggy Woogie,17,4,9,,,,
5,up,Gyptian,Hold You (Hold Yuh),7,2,215,,,,
6,up,Dexta Daps,Shabba Madda Pot,22,6,12,,,,
7,down,Kevin Lyttle,Turn Me On,5,2,215,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),26,5,172,,,,
9,up,Shabba Ranks,Mr. Loverman,13,7,122,,,,
10,down,SL2,On a Ragga Tip '97 (Original Mix),8,3,215,,,,
11,down,Vybz Kartel,Summer Time,3,3,191,,,,
12,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,8,167,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,1,137,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,4,2,215,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,12,7,183,,,,
16,down,Shy FX,Soon Come (feat. Liam Bailey),14,12,79,,,,
17,down,Teejay & DJ Mac,Drift,6,5,22,,,,
18,down,Beenie Man,Who Am I,16,8,154,,,,
19,down,Tarrus Riley,She's Royal,15,3,176,,,,
20,-,Teejay & Davido,Drift (Remix),-,20,1,,,,
21,-,Shenseea,Waistline,-,21,4,,,,
22,-,Boris Gardiner,I Wanna Wake Up With You,-,17,37,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,2,205,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,41,2,211,,,,
25,down,M Dot R,Turn Red (feat. Carl Deman) [Remix],19,19,4,,,,
26,down,Janet Kay,Silly Games,21,1,172,,,,
27,-,Symarip,Skinhead Moonstomp,-,27,2,,,,
28,down,RajahWild,Gogo,18,18,2,,,,
29,down,UB40,"Red Red Wine (Edit) [Remastered]""",25,25,3,,,,
30,-,UB40,Red Red Wine (Edit),-,8,162,,,,
31,up,UB40,Many Rivers to Cross,40,16,117,,,,
32,up,Byron Messia,Talibans,48,1,35,,,,
33,-,The Specials,Ghost Town,-,1,70,,,,
34,-,Busy Signal,Lady In Red,-,13,6,,,,
35,-,2Play,So Confused,-,7,52,,,,
36,-,The Dualers,Red Light,-,12,54,,,,
37,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,108,,,,
38,-,DJ CHEEM & DJ Young Chow,Look Up,-,38,1,,,,
39,down,Chaka Demus & Pliers,Murder She Wrote,34,9,63,,,,
40,-,Malie Donn & The 9ine,Muss Shot,-,40,1,,,,
41,-,Baked A La Ska,We Three Kings,-,41,1,,,,
42,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,202,,,,
43,-,Fuse ODG,Antenna (UK Radio Edit),-,28,8,,,,
44,-,Stie Majik & Ginjah,Ibadijo,-,44,1,,,,
45,-,Manudigital,"Time Bomb (feat. Devon Morgan, Sherkhan & Ed Solo)",-,45,1,,,,
46,-,Original Fijian,Jisu Jisu Na Noqu Jisu,-,46,1,,,,
47,-,Ireland Boss & Malie Donn,V6,-,20,12,,,,
48,-,Bob Marley & The Wailers,Selassie is the Chapel,-,40,1,,,,
49,-,Bob & Marcia,To Be Young Gifted and Black,-,49,1,,,,
50,-,Shabba Ranks,"None a Dem (feat. Stephen "" Di Genius"" McGregor)",-,50,1,,,,
51,-,Salaam Remi,Afrikan Children (feat. Chronixx & Black Thought),-,51,1,,,,
52,-,Dreadz & J Carlyle,If I Had 2 Choose,-,52,1,,,,
53,-,Dave & Ansel Collins,Double Barrel,-,26,20,,,,
54,-,"Jquan, DJ Mac & CrashDummy",Chakka,-,54,1,,,,
55,-,Aza Lineage,Don't Say You Love Me,-,55,1,,,,
56,-,Teejay,Drift (Remix) [feat. French Montana],-,56,1,,,,
57,-,Soul II Soul,Nothing Compares To You (feat. Nadine Ceaser) [Mafia and Fluxy Remix],-,57,1,,,,
58,-,Ras Muffet,The Message,-,58,1,,,,
59,-,Barrington Levy & Irie Ites,Like A Soldier,-,59,1,,,,
60,-,Masicka,Everything Mi Want,-,60,1,,,,
61,-,Fay-Ann Lyons,Miss B*tch (Clean),-,61,1,,,,
62,-,Luxia & Troy Anthony,Goodness of God,-,62,1,,,,
63,-,Valiant,Bubble Gum,-,63,1,,,,
64,-,The Aggrovators,Militant Salute,-,64,1,,,,
65,-,King Earthquake,Tunda,-,65,1,,,,
66,-,Richie Stephens,Badder Than Before,-,66,1,,,,
67,-,Najeeriii,Phat Phat,-,67,1,,,,
68,-,Jackie Edwards,Come Dub Me Girl,-,68,1,,,,
69,-,Carl St. Clair,How I Miss You,-,69,1,,,,
70,-,Dust Speaks,False Book of Laws,-,70,1,,,,
71,-,Ken Boothe,Everything I Own,-,71,1,,,,
72,-,Barry Brown,Chucky Boo,-,72,1,,,,
73,-,Merlene Webster,It's You I Love,-,73,1,,,,
74,-,King Kong,Emmanuel Road,-,74,1,,,,
75,-,Nicky Thomas,Love of the Common People,-,64,2,,,,
76,-,Gyptian,Nah Let Go,-,20,32,,,,
