Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,20,,,,
2,up,Chronixx,Never Give Up,3,2,4,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,129,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,51,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,91,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,41,,,,
7,up,UB40,Red Red Wine (12'' Version),17,2,129,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,129,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,129,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,21,2,129,,,,
11,up,Madness,One Step Beyond,19,5,129,,,,
12,down,Koffee,Pull Up,6,2,12,,,,
13,up,Koffee,Toast,13,1,129,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,2,129,,,,
15,up,Mr. Vegas,Heads High,39,12,103,,,,
16,down,Sister Nancy,Bam Bam,15,1,107,,,,
17,-,Protoje,HILLS,-,17,1,,,,
18,up,Inner Circle,Sweat (A La La La La Long),82,6,85,,,,
19,up,Wayne Wonder,No Letting Go,31,3,125,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,129,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,129,,,,
22,down,Kevin Lyttle,Turn Me On,14,2,129,,,,
23,down,SL2,On a Ragga Tip '97 (Original Mix),12,3,129,,,,
24,up,Lila Iké,True Love,24,23,4,,,,
25,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,2,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,2,129,,,,
27,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,88,,,,
28,up,UB40,Many Rivers to Cross,45,16,78,,,,
29,up,Dawn Penn,You Don't Love Me (No No No),36,27,26,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,128,,,,
31,up,Beenie Man,Dude (feat. Ms. Thing),67,18,55,,,,
32,up,Pato Banton & The Reggae Revolution,Baby Come Back,53,16,42,,,,
33,-,UB40,Homely Girl,-,5,94,,,,
34,-,UB40,Kingston Town,-,2,117,,,,
35,-,The Dualers,Red Light,-,12,35,,,,
36,down,Bob Marley & The Wailers,Redemption Song,22,5,127,,,,
37,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,51,,,,
38,-,Don André,"Best Life (feat. BigChainMusic, SeSe Foster & IQ)",-,38,1,,,,
39,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,39,3,,,,
40,up,Skeng,Gvnman Shift,94,19,13,,,,
41,-,Sugar Minott,Good Thing Going (We've Got a Good Thing Going),-,36,6,,,,
42,up,Millie,My Boy Lollipop,86,9,58,,,,
43,-,Sunburnt Sky,Peace Sign,-,43,1,,,,
44,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,19,,,,
45,up,Sugar Minott,Good Thing Going,89,6,22,,,,
46,-,Inner Circle,Bad Boys (Theme from COPS),-,24,32,,,,
47,-,Protoje,Who Knows (feat. Chronixx),-,15,69,,,,
48,-,Toots & The Maytals,Pressure Drop,-,17,14,,,,
49,-,John Holt,I'd Love You to Want Me,-,26,19,,,,
50,up,Skillibeng,Crocodile Teeth,100,15,43,,,,
51,down,Shaggy,Boombastic,27,2,126,,,,
52,-,Brian & Tony Gold & Red Dragon,Compliments On Your Kiss,-,27,2,,,,
53,-,UB40,King,-,22,9,,,,
54,-,Ken Boothe,Everything I Own,-,48,13,,,,
55,-,China Black,Searching,-,8,7,,,,
56,-,The Dualers,Don't Stay out Late (Live),-,20,22,,,,
57,down,mayron remix,MELÔ DE CARLA CÍNTIA 2020,33,31,5,,,,
58,down,Jimmy Cliff,I Can See Clearly Now,51,7,102,,,,
59,up,Manudigital,Only Just Begun (feat. Joseph Cotton),91,11,19,,,,
60,-,Koffee,x10 (Apple Music Home Session),-,60,1,,,,
61,down,Bob Marley & The Wailers,Stir It Up,38,10,95,,,,
62,-,Brian & Tony Gold & Red Dragon,Compliments On Your Kiss,-,44,1,,,,
63,-,Johnny Nash,Tears On My Pillow,-,33,5,,,,
64,-,Conroy Smith,Dangerous,-,27,9,,,,
65,-,Christopher Ellis,Rub a Dub,-,34,3,,,,
66,up,Devonte,Everyone Falls In Love,87,35,20,,,,
67,-,Masicka,Moments (feat. Stefflon Don),-,67,1,,,,
68,-,The Dualers,Red Light (Live),-,68,1,,,,
69,-,Skip Marley,Change,-,69,1,,,,
70,down,Al Barry,Morning Sun,68,52,8,,,,
71,-,Bob Marley & The Wailers,Jamming,-,5,128,,,,
72,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,17,,,,
73,-,Ken Boothe,Without Love,-,73,1,,,,
74,down,Christopher Martin,Paper Loving,50,3,34,,,,
75,-,Masicka,King,-,75,1,,,,
76,down,The Wailers,I Shot the Sheriff,26,14,50,,,,
77,-,Masicka,Vanish (feat. Dexta Daps),-,54,2,,,,
78,-,Koffee,x10,-,50,3,,,,
79,-,Chaka Demus & Pliers,Murder She Wrote,-,9,31,,,,
80,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,33,,,,
81,-,Chronic Law,Weh Unu Want,-,81,1,,,,
82,-,Mavado,So Special,-,76,1,,,,
83,-,Wayne Smith,Under Me Sleng Teng,-,83,1,,,,
84,-,Vybz Kartel,Death Row,-,84,1,,,,
85,-,Ramrock Allstars,The Return of the Gentleman Rudeboy (feat. D'Oxman Pon Mike),-,85,1,,,,
86,-,Vybz Kartel,Money Bag,-,86,1,,,,
87,down,Shabba Ranks,Mr. Loverman,35,7,57,,,,
88,-,Sugar Minott,Good Thing Going,-,4,7,,,,
89,-,Clatta Bumboo,Know Jah,-,89,1,,,,
90,-,Popcaan,Family,-,39,21,,,,
91,-,Desmond Dekker,You Can Get It If You Really Want,-,91,2,,,,
92,-,Rebelution,Lay My Claim (Live in St. Augustine),-,92,1,,,,
93,-,Jah Sun,In This Time,-,93,1,,,,
94,down,Tarrus Riley,She's Royal,70,3,96,,,,
95,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,5,,,,
96,-,Anthony B,Rebellion,-,96,1,,,,
97,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,36,9,,,,
98,-,Masicka,Highlight,-,98,1,,,,
99,-,Aswad,Dub Fire,-,69,2,,,,
100,-,The Piranhas,Tom Hark,-,8,44,,,,
