Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,160,,,,
2,up,Beres Hammond,I Need Your Love,26,2,2,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,160,,,,
4,up,Shaggy,Boombastic,4,2,156,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,160,,,,
6,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,6,1,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,160,,,,
8,up,Kevin Lyttle,Turn Me On,8,2,160,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,7,154,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,160,,,,
11,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),11,5,132,,,,
12,up,Gyptian,Hold You (Hold Yuh),14,2,160,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,160,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,8,112,,,,
15,up,Madness,One Step Beyond,17,5,159,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,160,,,,
17,down,UB40,Red Red Wine (12'' Version),10,2,160,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,82,,,,
19,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,23,13,12,,,,
20,down,SL2,On a Ragga Tip '97 (Original Mix),16,3,160,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,158,,,,
22,down,Wayne Wonder,No Letting Go,20,3,155,,,,
23,down,Bob Marley & The Wailers,Redemption Song,22,5,156,,,,
24,down,Vybz Kartel,Summer Time,18,3,136,,,,
25,up,Janet Kay,Silly Games,58,1,128,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,18,94,,,,
27,up,UB40,Kingston Town,27,2,145,,,,
28,down,Bob Marley & The Wailers,Jamming,7,5,157,,,,
29,up,UB40,Many Rivers to Cross,39,16,99,,,,
30,down,Beenie Man,Dude (feat. Ms. Thing),29,18,79,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,25,73,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,32,7,130,,,,
33,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,24,92,,,,
34,up,UB40,Homely Girl,34,5,116,,,,
35,up,Vybz Kartel & Spice,Romping Shop (Raw Version),36,30,49,,,,
36,down,Protoje,Who Knows (feat. Chronixx),30,15,90,,,,
37,up,Shaggy,Oh Carolina,38,26,69,,,,
38,down,Sister Nancy,Bam Bam,37,1,133,,,,
39,down,Beenie Man,Who Am I,33,8,106,,,,
40,up,Jimmy Cliff,Many Rivers to Cross,41,15,60,,,,
41,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],28,25,58,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,51,27,68,,,,
43,down,Tarrus Riley,She's Royal,35,3,123,,,,
44,-,UB40,Don't Break My Heart,-,11,43,,,,
45,-,2Play,So Confused,-,7,43,,,,
46,-,John Holt,Ali Baba,-,46,1,,,,
47,down,J Boog,Let's Do It Again,42,1,101,,,,
48,down,Shabba Ranks,Mr. Loverman,44,7,75,,,,
49,-,Valiant & DJ Mac,Speed Off,-,35,1,,,,
50,-,Skillibeng,Brik Pan Brik,-,35,10,,,,
51,-,Shaggy,Oh Carolina,-,51,1,,,,
52,down,UB40,Red Red Wine (Edit),45,8,125,,,,
53,down,Shy FX,Soon Come (feat. Liam Bailey),46,12,36,,,,
54,-,Badjohn Republic & Nailah Blackman,Something In the Water,-,54,1,,,,
55,-,Alvin Davis,Driving Home for Christmas (Reggae Saxophone),-,55,1,,,,
56,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,3,68,,,,
57,-,Alpha Pi,Time Will Tell,-,57,1,,,,
58,-,Koffee,Toast,-,1,155,,,,
59,-,Jahvinci,Haters,-,59,1,,,,
60,-,Skeng,Limited Edition,-,60,1,,,,
61,-,Beres Hammond,Rock Away,-,19,17,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),40,1,120,,,,
63,-,Bob Marley & The Wailers,Zimbabwe,-,63,2,,,,
64,-,Konshens,Am Coming,-,64,1,,,,
65,-,UB40,One in Ten,-,4,78,,,,
66,down,Sasique,Kute & Neat,57,57,3,,,,
67,-,Jah Mason,Hail Far I,-,67,1,,,,
68,-,"Geoff Weers, Kash'd Out & The Expendables",Yearn to Burn,-,68,1,,,,
69,down,Notch,Nuttin Nuh Go So,43,2,90,,,,
70,-,The Dualers,I'd Love You To Want Me,-,36,8,,,,
71,-,Jah Cure,Longing For,-,30,7,,,,
72,-,Turbulence,Live My Life,-,72,1,,,,
73,-,Yabby You,"Man of the Living (12"" Mix) [feat. Wayne Wade]",-,73,1,,,,
74,-,Sasique,Kute & Neat,-,3,6,,,,
75,-,Gappy Ranks,Them a Murderer (feat. Barrington Levy),-,75,1,,,,
76,-,Jah Niceness,Sun Comes Up,-,76,1,,,,
77,-,The Wailers,I Shot the Sheriff,-,14,63,,,,
78,-,Lutan Fyah,Time Fi No Movie,-,78,1,,,,
79,-,Infinite & Little Lion Sound,Life Is No Game,-,79,1,,,,
80,-,Kabaka Pyramid & Buju Banton,Faded Away,-,22,4,,,,
81,-,Natalya,Don't Give Up,-,81,1,,,,
82,-,Adrian Donsome Hanson & Junior Kelly,That's Right,-,82,1,,,,
83,-,Andy Slatter,Something Like This,-,83,1,,,,
84,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],68,36,37,,,,
85,down,Junior Murvin,Police & Thieves,54,18,63,,,,
86,-,Derajah,Asadenaki,-,86,1,,,,
87,-,Adrian Donsome Hanson & Turbulence,Why Not Live,-,87,1,,,,
88,-,Jahshii,Faith,-,88,1,,,,
89,-,Cultura Profética,La Complicidad,-,89,1,,,,
90,-,Stiffy,Action Pack (Mayday Riddim),-,90,1,,,,
91,-,Sunset Melody,A Look,-,91,1,,,,
92,-,Matisyahu & Brady Watt,King Without a Crown (Bass & Bars Edition),-,92,1,,,,
93,-,Terry Linen,Promise Me,-,93,1,,,,
94,-,Kraff Gad & Countree Hype,Crypto Currency,-,94,1,,,,
95,-,Kenn Willis,Crazy World (feat. Khesan),-,95,1,,,,
96,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,96,1,,,,
97,-,John Holt & Bounty Killer,My Best Girl (feat. Tad JNR Dawkins),-,97,1,,,,
98,-,The Marvels,Someday We Will Be Together,-,98,1,,,,
99,down,Serani,No Games,98,25,77,,,,
100,down,Vybz Kartel,Straight Jeans and Fitted (Raw),47,16,25,,,,
