Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,66,,,,
2,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),54,2,33,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,2,66,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,66,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,66,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,66,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,2,2,66,,,,
8,down,Shaggy,Boombastic,3,2,64,,,,
9,up,Janet Kay,Silly Games,20,1,50,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,66,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,66,,,,
12,up,Koffee,Toast,42,1,66,,,,
13,down,UB40,Red Red Wine (12'' Version),4,2,66,,,,
14,up,Madness,One Step Beyond,21,5,66,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),11,3,66,,,,
16,up,Wayne Wonder,No Letting Go,27,3,63,,,,
17,up,Gyptian,Hold You (Hold Yuh),17,2,66,,,,
18,down,Kevin Lyttle,Turn Me On,12,2,66,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),91,16,26,,,,
20,down,Harry J All-Stars,Liquidator,13,6,63,,,,
21,up,Mr. Vegas,Heads High,30,12,49,,,,
22,up,Tarrus Riley,She's Royal,92,3,53,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),15,5,56,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,29,,,,
25,up,Koffee,Lockdown,89,1,29,,,,
26,down,Vybz Kartel,Summer Time,22,3,51,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,8,39,,,,
28,up,Zum,Rebel (feat. Shenseea),36,9,10,,,,
29,up,Byron Lee & The Dragonaires,Tiney Winey,57,29,2,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,7,64,,,,
31,up,Gentleman's Dub Club,Honey (feat. Hollie Cook),52,31,2,,,,
32,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,24,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,26,7,51,,,,
34,down,Bob Marley & The Wailers,Redemption Song,18,5,66,,,,
35,down,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),29,29,5,,,,
36,up,J Boog,Let's Do It Again,38,1,50,,,,
37,up,Sister Nancy,Bam Bam,62,1,56,,,,
38,down,Bob Marley & The Wailers,Jamming,37,5,66,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,18,37,,,,
40,-,Koffee,W (feat. Gunna),-,1,48,,,,
41,-,Gyptian,Hold You,-,2,19,,,,
42,up,Reddman Uk,Another One,46,42,2,,,,
43,-,Chaka Demus & Pliers,Murder She Wrote,-,9,13,,,,
44,up,Chaka Demus & Pliers,Murder She Wrote,85,12,40,,,,
45,-,Bob Marley & The Wailers,Stir It Up,-,10,52,,,,
46,-,Dexta Daps,Call Me If,-,23,8,,,,
47,up,2Play,So Confused,59,7,15,,,,
48,up,The Revolutionaries,Kunta Kinte Version One,77,2,11,,,,
49,-,Big Mountain,"Baby, I Love Your Way",-,35,4,,,,
50,down,UB40,Many Rivers to Cross,34,16,49,,,,
51,-,Millie,My Boy Lollipop,-,9,17,,,,
52,-,Devonte,Everyone Falls In Love,-,35,6,,,,
53,down,UB40,Kingston Town,33,2,63,,,,
54,down,Protoje,Who Knows (feat. Chronixx),24,15,39,,,,
55,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),19,15,47,,,,
56,up,Alicaì Harley,Put it On You,94,14,2,,,,
57,up,UB40,Red Red Wine (Edit),61,8,58,,,,
58,down,Shaggy,Oh Carolina,45,26,30,,,,
59,-,The Dualers,Enjoy Yourself,-,59,1,,,,
60,-,Maxi Priest,Some Guys Have All the Luck,-,60,2,,,,
61,down,Maxi Priest,Close to You,53,9,46,,,,
62,down,UB40,Rat In Mi Kitchen,58,19,18,,,,
63,up,Death Of Guitar Pop,DOGP Shuffle (feat. King Hammond),93,63,2,,,,
64,-,Bob Marley & The Wailers,Natural Mystic,-,12,14,,,,
65,-,Morgan Heritage,Down By the River,-,13,8,,,,
66,-,Koffee,Rapture,-,5,44,,,,
67,up,Protoje,Switch It Up (feat. Koffee),74,26,7,,,,
68,-,Johnny Dolla,Oh No Not My Baby,-,68,1,,,,
69,-,Dennis Brown,Money In My Pocket,-,49,1,,,,
70,-,Open Season,Open up the Doors,-,70,1,,,,
71,-,Shenseea & Tyga,Blessed,-,21,20,,,,
72,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,23,,,,
73,-,WSTRN,Never Find,-,4,9,,,,
74,-,Notch,Nuttin Nuh Go So,-,2,35,,,,
75,-,BADDA GENERAL & Gold Up,The Message,-,75,1,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain,-,9,43,,,,
77,down,Beenie Man,Who Am I,41,8,42,,,,
78,-,Vybz Kartel,Pop Style,-,78,1,,,,
79,-,King Tubby,Take Five,-,59,2,,,,
80,-,UB40,Please Don't Make Me Cry,-,33,5,,,,
81,-,Vybz Kartel,Bicycle (Radio Mix),-,81,1,,,,
82,-,Alton Ellis,Rocksteady,-,82,1,,,,
83,-,Morgan Elwy,Aur Du A Gwyn,-,83,1,,,,
84,-,Alton Ellis & The Flames,Rock Steady,-,84,1,,,,
85,-,Brent Dowe,Swing & Dine,-,85,1,,,,
86,-,UB40,Don't Break My Heart,-,11,21,,,,
87,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,7,,,,
88,-,The Wailers,"Get Up, Stand Up",-,13,29,,,,
89,-,10cc,Dreadlock Holiday,-,16,36,,,,
90,-,The Melodians,Rivers Of Babylon,-,72,2,,,,
91,-,Spice,So Mi Like It,-,22,4,,,,
92,-,Stylo G,Oh Lawd,-,4,9,,,,
93,-,Toots & The Maytals,54-46 (That's My Number),-,44,3,,,,
94,down,The Piranhas,Tom Hark,71,8,23,,,,
95,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,5,,,,
96,-,Tarrus Riley,Be Great,-,49,2,,,,
97,-,The Melodians,The Rivers of Babylon,-,97,1,,,,
98,-,Busy Signal,Stay So,-,48,11,,,,
99,-,Luciano,Bring the Family,-,99,1,,,,
100,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,24,33,,,,
