Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,56,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,94,,,,
3,down,Shenseea,Run Run,2,2,6,,,,
4,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],4,3,5,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,2,94,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,2,94,,,,
7,up,Bob Marley & The Wailers,Is This Love,17,2,94,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,94,,,,
9,up,Koffee,Toast,10,1,94,,,,
10,down,Harry J All-Stars,Liquidator,6,6,88,,,,
11,up,Madness,One Step Beyond,24,5,94,,,,
12,up,Wayne Wonder,No Letting Go,15,3,90,,,,
13,down,Bob Marley & The Wailers,Jamming,12,5,94,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),30,3,94,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,68,15,71,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,2,94,,,,
17,-,Blaiz Fyah & Tribal Kush,Bad,-,17,5,,,,
18,up,Stylo G,Dash It,25,18,2,,,,
19,-,Bob Marley & The Wailers,Redemption Song,-,5,93,,,,
20,up,Mr. Vegas,Heads High,21,12,74,,,,
21,down,UB40,Red Red Wine (12'' Version),5,2,94,,,,
22,-,UB40,Homely Girl,-,5,72,,,,
23,up,Jimmy Cliff,"Wonderful World, Beautiful People",28,16,12,,,,
24,up,Skillibeng,Crocodile Teeth,29,15,22,,,,
25,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],9,4,6,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,94,,,,
27,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),47,27,2,,,,
28,up,UB40,One in Ten,45,4,44,,,,
29,-,Boy George,Lift Up Your Head,-,29,1,,,,
30,down,Maxi Priest,Close to You,23,9,65,,,,
31,-,Bob Marley & The Wailers,Waiting In Vain,-,9,58,,,,
32,down,Gyptian,Hold You (Hold Yuh),26,2,94,,,,
33,-,Koffee,Rapture,-,5,47,,,,
34,up,UB40,Kingston Town,34,2,87,,,,
35,-,Janet Kay,Silly Games,-,1,77,,,,
36,-,Aswad,Don't Turn Around,-,6,47,,,,
37,-,The Dualers,Red Light,-,12,20,,,,
38,-,The Wailers,I Shot the Sheriff,-,14,44,,,,
39,down,Vybz Kartel,Summer Time,33,3,74,,,,
40,up,Spice,Send It Up,44,26,2,,,,
41,-,Tarrus Riley,She's Royal,-,3,71,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,6,61,,,,
43,down,Beenie Man,Who Am I,20,8,62,,,,
44,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],7,7,8,,,,
45,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],55,45,3,,,,
46,-,Busy Signal,Happiness,-,46,1,,,,
47,up,UB40,Cherry Oh Baby,82,34,10,,,,
48,down,Chaka Demus & Pliers,Murder She Wrote,42,9,23,,,,
49,down,Zum,Rebel (feat. Shenseea),22,9,32,,,,
50,-,UB40,Don't Break My Heart,-,11,27,,,,
51,up,Sister Nancy,Bam Bam,66,1,75,,,,
52,down,Shaggy,Boombastic,27,2,91,,,,
53,down,Maxi Priest,Wild World,41,5,60,,,,
54,-,Bob Marley & The Wailers,Stir It Up,-,10,72,,,,
55,-,Protoje,Who Knows (feat. Chronixx),-,15,48,,,,
56,-,UB40,Red Red Wine (Edit),-,8,77,,,,
57,-,UB40,Here I Am (Come and Take Me),-,34,2,,,,
58,-,Buju Banton,Bonafide Love (feat. Wayne Wonder),-,58,2,,,,
59,-,Stylo G,Oh Lawd,-,4,11,,,,
60,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),85,1,17,,,,
61,-,Shenseea & Tyga,Blessed,-,21,24,,,,
62,-,Millie,My Boy Lollipop,-,9,34,,,,
63,-,Barrington Levy,Under Mi Sensi,-,63,3,,,,
64,-,Gaudi Meets the Rebel Dread,E=MC2 (feat. Emily Capell),-,15,1,,,,
65,-,Jahmiel,Jah over Everything,-,65,1,,,,
66,down,Konshens & Chris Brown,Bruk Off Yuh Back,54,26,14,,,,
67,-,Marcia Griffiths,Electric Boogie,-,67,2,,,,
68,-,UB40,Rat In Mi Kitchen,-,19,25,,,,
69,-,Soul Jah Luv,Kana Ndafa,-,69,1,,,,
70,-,El Michels Affair meets Liam Bailey,No One Else (feat. El Michels Affair & Liam Bailey),-,70,1,,,,
71,-,Ruddy Thomas & Susan Cadogan,You Know How to Make Me Feel Good,-,71,1,,,,
72,-,Skillibeng,Brik Pan Brik,-,35,7,,,,
73,-,B1 & ChillSpot Records,Pinda Mukati (Dr Ribhe Riddim),-,73,1,,,,
74,-,A.G Nimeri,مكركبه,-,74,1,,,,
75,-,Richie Spice,Youth Dem Cold,-,71,3,,,,
76,-,Bob Marley & The Wailers,Babylon System,-,76,1,,,,
77,-,Lila Iké,Batty Rider Shorts,-,41,3,,,,
78,-,Sista Mika,Freedom (feat. Mykal Rose),-,78,1,,,,
79,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,36,1,,,,
80,down,Eddy Grant,Gimme Hope Jo'Anna,56,8,61,,,,
81,down,Busy Signal,Party Girl,80,80,2,,,,
82,-,Masicka,Different Type,-,33,2,,,,
83,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,94,,,,
84,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,84,2,,,,
85,-,GREGORY MORRIS,Healer Dub,-,85,1,,,,
86,-,Jason Mraz,Be Where Your Feet Are,-,86,1,,,,
87,-,Jesse Royal,Black,-,87,1,,,,
88,down,Kevin Lyttle,Turn Me On,19,2,94,,,,
89,-,Sangie,Revelations,-,89,1,,,,
90,down,Aswad,"Shine (Beatmasters 7"" Mix)",43,16,34,,,,
91,-,Maroon Town,Goodbye To The Empire (Instrumental),-,91,1,,,,
92,-,Splinta,Naughty (feat. Jaymal),-,92,1,,,,
93,-,Venkat's Music,"Guru Randhawa Mashup, Vol. 02 (feat. Dj Drugz)",-,93,1,,,,
94,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,7,90,,,,
95,-,Kwambo,Irie (feat. Tajé),-,95,1,,,,
96,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,30,,,,
97,-,Scarbz,Stick It Right Dey,-,97,1,,,,
98,-,Byron Messia,Toxic,-,98,1,,,,
99,-,The Selecter,On My Radio,-,18,19,,,,
100,-,Teejay & Damage Musiq,From Rags to Riches,-,89,2,,,,
