Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,57,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,95,,,,
3,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],4,3,6,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,95,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,95,,,,
6,up,UB40,Red Red Wine (12'' Version),21,2,95,,,,
7,-,UB40,Food for Thought,-,7,25,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,95,,,,
9,up,Bob Marley & The Wailers,Redemption Song,19,5,94,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,16,2,95,,,,
11,down,Koffee,Toast,9,1,95,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),83,1,95,,,,
13,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,13,1,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,95,,,,
15,down,Shenseea,Run Run,3,2,7,,,,
16,-,UB40,Many Rivers to Cross,-,16,63,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,26,4,95,,,,
18,up,UB40,Kingston Town,34,2,88,,,,
19,down,SL2,On a Ragga Tip '97 (Original Mix),14,3,95,,,,
20,down,Bob Marley & The Wailers,Jamming,13,5,95,,,,
21,up,Janet Kay,Silly Games,35,1,78,,,,
22,down,Harry J All-Stars,Liquidator,10,6,89,,,,
23,down,UB40,Homely Girl,22,5,73,,,,
24,up,Shaggy,Boombastic,52,2,92,,,,
25,down,Wayne Wonder,No Letting Go,12,3,91,,,,
26,up,Spice,Send It Up,40,26,3,,,,
27,down,Mr. Vegas,Heads High,20,12,75,,,,
28,down,Madness,One Step Beyond,11,5,95,,,,
29,-,J Boog,Let's Do It Again,-,1,71,,,,
30,up,Vybz Kartel,Summer Time,39,3,75,,,,
31,up,Kevin Lyttle,Turn Me On,88,2,95,,,,
32,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],44,7,9,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,94,7,91,,,,
34,up,Bob Marley & The Wailers,Stir It Up,54,10,73,,,,
35,down,Skillibeng,Crocodile Teeth,24,15,23,,,,
36,up,Millie,My Boy Lollipop,62,9,35,,,,
37,down,UB40,One in Ten,28,4,45,,,,
38,up,UB40,Don't Break My Heart,50,11,28,,,,
39,-,Beenie Man,Dude (feat. Ms. Thing),-,18,33,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,15,15,72,,,,
41,down,Aswad,Don't Turn Around,36,6,48,,,,
42,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],25,4,7,,,,
43,up,Protoje,Who Knows (feat. Chronixx),55,15,49,,,,
44,-,Jimmy Cliff,Many Rivers to Cross,-,15,25,,,,
45,-,Ever,Can't Help Falling in Love,-,45,1,,,,
46,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,76,,,,
47,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,79,36,2,,,,
48,down,Gyptian,Hold You (Hold Yuh),32,2,95,,,,
49,-,The Dualers,Written in the Stars,-,49,1,,,,
50,up,Sister Nancy,Bam Bam,51,1,76,,,,
51,down,Inner Circle,Sweat (A La La La La Long),42,6,62,,,,
52,-,Barrington Levy,Here I Come,-,9,21,,,,
53,down,Beenie Man,Who Am I,43,8,63,,,,
54,-,Black Slate,Amigo,-,2,4,,,,
55,-,Kranium,Gal Policy,-,19,22,,,,
56,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,33,1,,,,
57,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,21,,,,
58,down,UB40,Cherry Oh Baby,47,34,11,,,,
59,-,Sugar Minott,Good Thing Going,-,6,17,,,,
60,-,Nicky Thomas,Love of the Common People,-,20,2,,,,
61,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),27,27,3,,,,
62,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,58,,,,
63,-,Sanchez,Missing You,-,43,4,,,,
64,-,The Dualers,I'd Love You To Want Me,-,36,4,,,,
65,-,Chronixx,Freedom Fighter,-,65,1,,,,
66,-,Lord Echo,Thinking of You,-,65,10,,,,
67,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,1,18,,,,
68,-,Shaneil Muir,Top Gyal,-,68,3,,,,
69,-,Beres Hammond & Popcaan,A Mother's Love,-,69,1,,,,
70,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,51,,,,
71,-,Toots & The Maytals,54-46 Was My Number,-,11,41,,,,
72,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,42,,,,
73,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,11,1,,,,
74,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,14,,,,
75,-,Sly & Robbie,"Compliments on Your Kiss (feat. Red Dragon, Brian Gold & Tony Gold)",-,75,1,,,,
76,down,Zum,Rebel (feat. Shenseea),49,9,33,,,,
77,-,UB40,Rat in Mi Kitchen (Edit),-,19,19,,,,
78,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,19,,,,
79,down,The Dualers,Red Light,37,12,21,,,,
80,-,Mato,Summer Madness,-,44,2,,,,
81,-,Skeng,Gvnman Shift,-,19,1,,,,
82,-,Gappy Ranks,Heaven In Her Eyes,-,37,5,,,,
83,down,Boy George,Lift Up Your Head,29,29,2,,,,
84,-,ブジュ・バントン,Blessed,-,9,15,,,,
85,-,Teddyson John & Skinny Fabulous,People Business,-,85,1,,,,
86,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],45,45,4,,,,
87,-,Shenseea,Be Good,-,87,1,,,,
88,-,Jimmy Cliff,I Can See Clearly Now,-,7,76,,,,
89,-,Bucky Jo,Sweet Reggae Music,-,89,1,,,,
90,-,Exodus,Miss Corona,-,90,1,,,,
91,-,Janet Kay,Silly Games (Lovers Rock Edit),-,91,1,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,32,,,,
93,down,Maxi Priest,Wild World,53,5,61,,,,
94,-,Alkaline,Son of a Queen,-,94,1,,,,
95,-,Burning Spear,Jordan River (Live),-,95,1,,,,
96,-,Ultra Melody,Corona,-,96,1,,,,
97,-,Ann Campbell,Nothing's Gonna Change My Love (feat. Bill Campbell),-,97,1,,,,
98,-,Busy Signal,One More Night,-,72,3,,,,
99,-,Lord Tanamo,Come Down,-,72,1,,,,
100,-,Jayike,Covid 19 Virus,-,100,1,,,,
