Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,71,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,46,77,2020-04-26,77,2020-04-26
3,down,Gabby Barrett,I Hope,2,1,65,99,2020-01-12,78,2020-03-22
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,71,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,71,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,71,,,,
7,up,Dolly Parton,Jolene,12,3,70,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,11,2,55,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,3,71,,,,
10,down,Johnny Cash,Hurt,8,2,71,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),7,2,5,18,2021-02-21,18,2021-02-21
12,up,Taylor Swift,You Belong With Me,16,4,70,,,,
13,down,Dan + Shay,Glad You Exist,9,7,6,,,,
14,-,Tiera,Not Your Girl,-,14,1,,,,
15,-,テイラー・スウィフト,Red,-,6,64,,,,
16,down,テイラー・スウィフト,22,15,5,70,,,,
17,down,Morgan Wallen,Wasted on You,14,4,10,45,2021-01-17,45,2021-01-17
18,up,Taylor Swift,Mean,57,14,38,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,23,2,56,,,,
20,up,テイラー・スウィフト,All Too Well,74,4,58,,,,
21,up,Blanco Brown,The Git Up,77,2,69,47,2019-10-27,47,2019-10-27
22,up,Johnny Cash,God's Gonna Cut You Down,89,11,65,,,,
23,up,Lady Antebellum,Need You Now,50,3,69,,,,
24,down,Keith Urban,One Too Many,17,2,26,,,,
25,up,Luke Combs,Forever After All,28,4,16,20,2020-11-01,20,2020-11-01
26,up,Taylor Swift,New Year’s Day,84,5,50,,,,
27,up,Seaforth,Talk About,80,27,4,,,,
28,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,4,,,,
29,up,Shania Twain,You're Still the One,68,8,21,,,,
30,-,Sandu Ciorba,Dobroi,-,30,1,,,,
31,down,Johnny Cash,Ring of Fire,22,9,69,,,,
32,up,Shania Twain,That Don't Impress Me Much,52,10,46,,,,
33,down,Dolly Parton,9 to 5,20,5,43,,,,
34,-,Kacey Musgraves,Rainbow,-,9,44,80,2019-10-20,80,2019-10-20
35,-,Diplo,Heartless (feat. Morgan Wallen),-,5,59,,,,
36,-,Keith Urban,Change Your Mind,-,11,22,,,,
37,up,Dan + Shay,Speechless,71,3,52,87,2019-10-13,87,2019-10-13
38,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,34,7,,,,
39,-,Kane Brown,Like a Rodeo,-,4,67,,,,
40,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,26,8,40,,,,
41,-,Cam,Till There's Nothing Left,-,36,3,,,,
42,down,Little Big Town,Girl Crush,30,9,54,,,,
43,-,Chris Stapleton,Tennessee Whiskey,-,4,47,,,,
44,-,Taylor Swift,The Story of Us,-,22,12,,,,
45,-,Jaden Michaels,Granted,-,45,1,,,,
46,-,Andrew Jannakos,Gone Too Soon,-,46,1,,,,
47,-,Brett Kissel,Drink About Me,-,47,1,,,,
48,-,Jason Aldean,Got What I Got,-,41,3,85,2019-10-20,85,2019-10-20
49,-,Florida Georgia Line,Talk You Out of It,-,49,2,,,,
50,down,Taylor Swift,Mine (US Version),31,5,56,,,,
51,up,Maren Morris,The Bones,62,6,60,76,2019-12-22,50,2020-01-12
52,-,Lee Brice,Rumor,-,28,4,,,,
53,down,Taylor Swift,Sparks Fly,37,11,29,,,,
54,-,Taylor Swift,Better Than Revenge,-,6,17,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,5,65,,,,
56,up,Morgan Wallen,Sand in My Boots,64,13,9,75,2021-01-17,71,2021-01-24
57,up,LeAnn Rimes,Can't Fight the Moonlight,79,14,4,,,,
58,-,Lucinda Williams,Blue,-,58,1,,,,
59,down,Shania Twain,You're Still the One (International Mix),48,3,52,,,,
60,down,Glen Campbell,Southern Nights,19,5,70,,,,
61,-,Sam Hunt,Hard to Forget,-,21,18,92,2020-05-03,92,2020-05-03
62,down,Sam Hunt,Body Like a Back Road,24,24,33,,,,
63,-,Chris Stapleton,Arkansas,-,53,5,,,,
64,up,Chris Stapleton,Starting Over,88,18,22,,,,
65,-,テイラー・スウィフト,Sad Beautiful Tragic,-,23,15,,,,
66,-,Keith Urban,Parallel Line,-,35,2,,,,
67,-,Sykamore,Stay Broke,-,67,1,,,,
68,-,Ingrid Andress,Lady Like,-,6,57,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",53,14,19,,,,
70,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,52,11,80,2019-10-06,65,2019-10-20
71,-,Lepa Lukic,Srce Je Moje Violina,-,43,6,,,,
72,down,Rascal Flatts,Life Is a Highway,54,14,54,,,,
73,-,Brooks & Dunn,Boot Scootin' Boogie (with Midland),-,71,1,,,,
74,-,Kacey Musgraves,Follow Your Arrow,-,36,2,,,,
75,-,Kacey Musgraves,Butterflies,-,23,11,,,,
76,-,Wheeler Walker Jr.,Drop 'Em Out,-,20,14,,,,
77,-,テイラー・スウィフト,Begin Again,-,17,28,,,,
78,-,Chris Janson,Waitin' On 5,-,38,3,,,,
79,-,Taylor Swift,Our Song,-,24,11,,,,
80,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,80,1,,,,
81,-,Luke Combs,Cold As You,-,45,3,,,,
82,down,Johnny Cash,The Man Comes Around,81,13,42,,,,
83,down,Ingrid Andress,The Stranger,34,16,25,,,,
84,down,Dois a Um,Cancion del Mariachi,43,13,30,,,,
85,-,Shania Twain,Don't Be Stupid (You Know I Love You) [Live],-,40,1,,,,
86,-,Kelsea Ballerini,Track Nine,-,55,2,,,,
87,down,Brett Eldredge,Don't Ya,39,39,2,,,,
88,-,Dan + Shay,I Should Probably Go To Bed,-,4,29,,,,
89,-,Dierks Bentley,5-1-5-0,-,82,2,,,,
90,-,Jimmie Allen,Make Me Want To,-,68,6,,,,
91,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,20,34,,,,
92,down,Johnny Cash,(Ghost) Riders In the Sky,69,35,29,,,,
93,-,Gone West,I'm Never Getting Over You,-,48,5,,,,
94,-,Riley Roth,Hearts Don't Break the Same,-,94,1,,,,
95,-,Mitchell Tenpenny,Bucket List,-,55,3,,,,
96,-,Kelsea Ballerini,Track Four,-,3,47,85,2020-03-29,85,2020-03-29
97,-,Alan Jackson,Summertime Blues,-,47,3,,,,
98,-,Chris Young & Kane Brown,Famous Friends,-,25,2,,,,
99,down,Gretchen Wilson,Here for the Party,13,13,3,,,,
100,-,Steve ‘n’ Seagulls,Nothing Else Matters,-,96,2,,,,
