Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,100,,,,
3,-,Dan + Shay,Speechless,-,3,68,87,2019-10-13,87,2019-10-13
4,up,Chris Stapleton,Tennessee Whiskey,25,4,73,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),94,5,91,,,,
6,up,Walker Hayes,Fancy Like,6,2,13,,,,
7,up,Dolly Parton,Jolene,30,3,99,,,,
8,up,Kim Carnes,Bette Davis Eyes,23,3,100,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,100,21,2019-10-06,9,2019-10-13
10,-,Shania Twain,That Don't Impress Me Much,-,10,61,,,,
11,down,Kacey Musgraves,simple times,2,2,4,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,100,,,,
13,-,Johnny Cash,The Man Comes Around,-,13,53,,,,
14,up,Lynn Anderson,Rose Garden,28,14,4,,,,
15,up,Coffey Anderson,Mr Red White and Blue,73,15,38,,,,
16,-,Johnny Cash,Ring of Fire,-,9,93,,,,
17,down,テイラー・スウィフト,22,12,5,99,,,,
18,-,Taylor Swift,Back to December,-,12,68,,,,
19,down,Gabby Barrett,I Hope,7,1,94,99,2020-01-12,78,2020-03-22
20,down,Taylor Swift,You Belong With Me,13,4,99,,,,
21,up,Taylor Swift,Mine (US Version),41,5,80,,,,
22,-,Shania Twain,That Don't Impress Me Much (International Mix),-,13,78,,,,
23,up,Nancy Sinatra,These Boots Are Made for Walkin',79,5,2,,,,
24,-,Kane Brown,One Mississippi,-,24,3,,,,
25,up,Ray Charles,Cry,72,25,3,,,,
26,up,Taylor Swift,Come Back... Be Here,56,15,31,,,,
27,-,Sam Hunt,23,-,27,2,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),3,2,34,18,2021-02-21,18,2021-02-21
29,up,Shania Twain,Don't Be Stupid (You Know I Love You),66,29,4,,,,
30,down,Johnny Cash,Hurt,5,2,100,,,,
31,-,Sturgill Simpson,The Dead Don't Die,-,31,2,,,,
32,up,Dan + Shay,Glad You Exist,42,7,35,,,,
33,down,Kacey Musgraves,star-crossed,21,2,6,,,,
34,down,Nelly & Florida Georgia Line,Lil Bit,11,4,31,,,,
35,up,Kacey Musgraves,camera roll,67,11,4,,,,
36,-,Cole Swindell,Some Habits,-,36,1,,,,
37,down,Matt Cooper,Ain't Met Us Yet,33,2,24,,,,
38,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,14,,,,
39,down,Kacey Musgraves,breadwinner,18,7,2,,,,
40,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,11,,,,
41,-,Dan + Shay,Tequila,-,8,54,,,,
42,-,Bon Jovi,(You Want To) Make a Memory,-,42,2,,,,
43,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,43,3,,,,
44,-,Eric Church,Hell of a View,-,35,8,,,,
45,-,Keith Urban,You'll Think of Me,-,19,2,,,,
46,-,Taylor Swift,Untouchable (Taylor’s Version),-,27,12,,,,
47,down,Kelsea Ballerini,the way i used to (ballerini album version),43,5,32,,,,
48,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,42,2,,,,
49,down,テイラー・スウィフト,All Too Well,8,4,86,,,,
50,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],60,7,16,,,,
51,-,Lil Darkie,Jack Daniels (feat. WENDIGO),-,36,3,,,,
52,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,3,26,,,,
53,down,Glen Campbell,Southern Nights,15,5,97,,,,
54,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,58,,,,
55,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,25,86,2021-04-04,86,2021-04-04
56,down,Taylor Swift,Fifteen (Taylor’s Version),26,8,23,,,,
57,-,Zac Brown Band,Whatever It Is,-,57,1,,,,
58,-,Johnny Cash,I Walk the Line,-,17,67,,,,
59,down,Dan + Shay,Good Things,46,6,6,,,,
60,-,Johnny Cash,Get Rhythm,-,60,1,,,,
61,down,Kacey Musgraves,justified,17,3,6,,,,
62,-,Cody Johnson,'Til You Can't,-,30,3,,,,
63,-,Luke Combs,South On Ya,-,63,1,,,,
64,up,Seaforth,Breakups,74,17,10,,,,
65,-,Dillon Carmichael,Hose Water,-,65,1,,,,
66,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),98,15,8,,,,
67,-,Luke Bryan,Waves,-,67,2,,,,
68,down,Taylor Swift,Hey Stephen (Taylor’s Version),22,9,22,,,,
69,-,Luke Combs,Cold As You,-,45,4,,,,
70,down,Taylor Swift,Fearless (Taylor’s Version),49,5,25,,,,
71,down,Blanco Brown,The Git Up,24,2,93,47,2019-10-27,47,2019-10-27
72,down,Taylor Swift,Bonus Track 2 (From The Vault),16,2,26,63,2021-04-18,63,2021-04-18
73,-,Glen Campbell,Wichita Lineman,-,54,3,,,,
74,down,Taylor Swift,White Horse (Taylor’s Version),57,15,17,,,,
75,down,Kacey Musgraves,Space Cowboy,69,2,23,,,,
76,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,18,,,,
77,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,13,11,,,,
78,-,Me and That Man,Angel of Light (feat. Myrkur),-,78,1,,,,
79,-,Dan + Shay,Steal My Love,-,33,3,,,,
80,down,Kelsea Ballerini,Track Four,38,3,58,85,2020-03-29,85,2020-03-29
81,-,Zöld Liget Zenekar,Fülbe (Nem) Mászó,-,81,1,,,,
82,down,テイラー・スウィフト,Red,35,6,92,,,,
83,-,Taylor Swift,Treacherous (Demo),-,45,6,,,,
84,up,Taylor Swift,Mean,92,14,56,,,,
85,-,Alan Jackson,Freight Train,-,85,1,,,,
86,down,Dois a Um,Cancion del Mariachi,47,13,49,,,,
87,-,Josh Turner,Would You Go With Me,-,10,15,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,53,2,85,,,,
89,down,Dolly Parton,9 to 5,45,5,70,,,,
90,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,75,77,2020-04-26,77,2020-04-26
91,down,Josh Turner,Your Man,20,19,62,,,,
92,-,Johnny Cash,God's Gonna Cut You Down,-,11,88,,,,
93,-,Dixie Chicks,Lullaby,-,25,9,,,,
94,-,Taylor Swift,Bonus Track 6 (From The Vault),-,12,13,,,,
95,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,12,,,,
96,-,Maren Morris,A Song for Everything,-,4,58,,,,
97,-,テイラー・スウィフト,Begin Again,-,17,42,,,,
98,down,Lynn Anderson,Rose Garden (Single Version),65,51,5,,,,
99,-,Johnny Cash,Big River,-,60,3,,,,
100,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,36,7,,,,
