Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,119,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,119,,,,
3,up,Taylor Swift,Enchanted,3,1,78,,,,
4,up,Gabby Barrett,I Hope,4,1,113,99,2020-01-12,78,2020-03-22
5,up,Dolly Parton,Jolene,8,3,118,,,,
6,up,Taylor Swift,You Belong With Me,12,4,118,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,119,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,2,53,18,2021-02-21,18,2021-02-21
9,down,Nelly & Florida Georgia Line,Lil Bit,6,4,50,,,,
10,down,Mason Ramsey,Before I Knew It,5,5,3,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,17,2,104,,,,
12,up,Lady Antebellum,Need You Now,15,3,109,,,,
13,up,Kim Carnes,Bette Davis Eyes,18,3,118,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),32,2,31,,,,
15,up,Glen Campbell,Southern Nights,16,5,114,,,,
16,up,Nancy Sinatra,These Boots Are Made for Walkin',24,5,21,,,,
17,up,Johnny Cash,Hurt,20,2,119,,,,
18,down,Lee Ann Womack,I Hope You Dance,13,8,15,,,,
19,up,Dolly Parton,9 to 5,47,5,88,,,,
20,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,42,8,70,,,,
21,up,Danielle Bradbery,Break My Heart Again,25,21,5,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,94,77,2020-04-26,77,2020-04-26
23,up,Walker Hayes,Fancy Like,49,2,32,,,,
24,up,Kacey Musgraves,Fix You,26,5,13,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,119,21,2019-10-06,9,2019-10-13
26,down,Dixie Chicks,Wide Open Spaces,19,9,15,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),28,2,45,63,2021-04-18,63,2021-04-18
28,up,Rockabye Baby!,Any Man of Mine,48,28,2,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,2,69,88,2020-03-22,66,2020-03-29
30,up,Shania Twain,You're Still the One,58,8,55,,,,
31,down,Taylor Swift,Better Than Revenge,22,6,61,,,,
32,down,Willie Nelson,On the Road Again,14,14,38,,,,
33,up,Shania Twain,That Don't Impress Me Much (International Mix),80,13,92,,,,
34,up,Taylor Swift,New Year’s Day,74,5,87,,,,
35,up,Blanco Brown,The Git Up,54,2,109,47,2019-10-27,47,2019-10-27
36,down,Townes Van Zandt,I'll Be Here in the Morning,27,27,2,,,,
37,up,Taylor Swift,Last Kiss,78,20,35,,,,
38,up,John Williamson,Just a Dog,61,21,9,,,,
39,up,Maren Morris,Circles Around This Town,50,4,6,,,,
40,up,Taylor Swift,Mine,65,33,15,,,,
41,up,Shania Twain,That Don't Impress Me Much,43,10,75,,,,
42,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),71,15,20,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,86,11,100,,,,
44,-,Morgan Wade,Wilder Days,-,8,7,,,,
45,-,Willie Nelson,Always On My Mind,-,28,11,,,,
46,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,3,45,,,,
47,down,Johnny Cash,Ring of Fire,38,9,109,,,,
48,down,テイラー・スウィフト,22,35,5,118,,,,
49,down,Ryan Hurd & Maren Morris,Chasing After You,33,16,37,,,,
50,-,LeAnn Rimes,How Do I Live,-,26,17,,,,
51,up,Morgan Wade,Carry Me Home,53,44,2,,,,
52,-,Kacey Musgraves,Follow Your Arrow,-,36,9,,,,
53,-,Cole Swindell & Lainey Wilson,Never Say Never,-,20,2,,,,
54,down,Taylor Swift,Sparks Fly,36,11,54,,,,
55,-,Maren Morris,Background Music,-,36,1,,,,
56,-,Dan + Shay,Speechless,-,3,78,87,2019-10-13,87,2019-10-13
57,up,Taylor Swift,Back to December,68,12,83,,,,
58,-,Taylor Swift,White Horse,-,58,3,,,,
59,up,Dolly Parton,9 To 5,63,10,58,,,,
60,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,37,86,2021-04-04,86,2021-04-04
61,down,LeAnn Rimes,Can't Fight the Moonlight,44,14,21,,,,
62,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,62,5,,,,
63,-,Josh Turner,Would You Go With Me,-,10,19,,,,
64,-,Tim McGraw & Faith Hill,Speak to a Girl,-,22,46,,,,
65,-,テイラー・スウィフト,The Lucky One,-,51,20,,,,
66,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,26,10,,,,
67,-,Maddie & Tae,Strangers,-,67,1,,,,
68,-,Taylor Swift,Never Grow Up,-,38,14,,,,
69,down,Taylor Swift,Dear John,55,24,32,,,,
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,21,65,2019-12-15,21,2019-12-22
71,-,Skeeter Davis,The End of the World,-,19,39,,,,
72,down,Dan + Shay,Glad You Exist,46,7,53,,,,
73,-,Taylor Swift,Speak Now,-,10,19,,,,
74,-,Taylor Swift,Our Song,-,24,23,,,,
75,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,16,,,,
76,down,Jimmie Allen & Noah Cyrus,This is Us,31,2,92,,,,
77,-,Keith Urban,One Too Many,-,2,55,,,,
78,up,Taylor Swift,Mean,94,14,67,,,,
79,-,Erin Kinsey,Hate This Hometown,-,79,1,,,,
80,-,Joel Crouse,Why God Made Love Songs (Single Version),-,80,1,,,,
81,-,Cody Johnson,'Til You Can't,-,30,13,,,,
82,down,テイラー・スウィフト,Red,67,6,106,,,,
83,-,Luke Combs,Forever After All,-,4,46,20,2020-11-01,20,2020-11-01
84,-,John Denver,Rocky Mountain High,-,53,8,,,,
85,down,Josh Turner,Your Man,39,19,76,,,,
86,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,16,14,,,,
87,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,35,26,,,,
88,-,Chris Stapleton,You Should Probably Leave,-,18,17,,,,
89,-,Florida Georgia Line,Cruise,-,25,10,,,,
90,down,Johnny Cash,Folsom Prison Blues,30,18,69,,,,
91,-,Orville Peck,"C'mon Baby, Cry",-,24,1,,,,
92,down,Matt Cooper,Ain't Met Us Yet,52,2,41,,,,
93,up,Blake Shelton,A Guy With a Girl,98,81,3,,,,
94,-,Lee Brice,Memory I Don't Mess With,-,54,4,,,,
95,-,Marc Cohn,Walking In Memphis,-,2,97,,,,
96,-,Johnny Cash,Redemption Day,-,96,1,,,,
97,-,Johnny Cash,One,-,34,26,,,,
98,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),73,2,4,,,,
99,-,Marc Cohn,True Companion,-,34,29,,,,
100,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,24,,,,
