Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,73,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,2,1,67,99,2020-01-12,78,2020-03-22
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,48,77,2020-04-26,77,2020-04-26
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,73,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,73,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,2,7,18,2021-02-21,18,2021-02-21
7,up,Dan + Shay,Glad You Exist,13,7,8,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,73,21,2019-10-06,9,2019-10-13
9,up,Taylor Swift,You Belong With Me,17,4,72,,,,
10,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,16,8,42,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,3,73,,,,
12,down,Jimmie Allen & Noah Cyrus,This is Us,11,2,57,,,,
13,up,Dolly Parton,Jolene,14,3,72,,,,
14,up,Morgan Wallen,Wasted on You,22,4,12,45,2021-01-17,45,2021-01-17
15,up,Dolly Parton,9 to 5,18,5,45,,,,
16,up,テイラー・スウィフト,All Too Well,28,4,60,,,,
17,down,テイラー・スウィフト,22,15,5,72,,,,
18,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,1,86,2021-04-04,86,2021-04-04
19,down,Johnny Cash,Hurt,8,2,73,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,10,2,58,,,,
21,down,Keith Urban,One Too Many,9,2,28,,,,
22,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,68,,,,
23,up,Ingrid Andress,Lady Like,75,6,59,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,5,67,,,,
25,up,Dois a Um,Cancion del Mariachi,37,13,32,,,,
26,up,Little Big Town,Girl Crush,94,9,56,,,,
27,down,Blanco Brown,The Git Up,19,2,71,47,2019-10-27,47,2019-10-27
28,up,Maren Morris,The Bones,90,6,62,76,2019-12-22,50,2020-01-12
29,up,Johnny Cash,Ring of Fire,83,9,71,,,,
30,up,Lady Antebellum,Need You Now,100,3,71,,,,
31,up,Breland,My Truck,36,3,53,,,,
32,up,Taylor Swift,Better Than Revenge,92,6,19,,,,
33,up,Kane Brown,Like a Rodeo,46,4,69,,,,
34,up,Taylor Swift,Dear John,35,24,12,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,36,88,2020-03-22,66,2020-03-29
36,up,Kacey Musgraves,Rainbow,57,9,46,80,2019-10-20,80,2019-10-20
37,down,Glen Campbell,Southern Nights,21,5,72,,,,
38,down,Dan + Shay,Speechless,29,3,54,87,2019-10-13,87,2019-10-13
39,up,Taylor Swift,Back to December,41,12,46,,,,
40,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,52,,,,
41,down,テイラー・スウィフト,Red,20,6,66,,,,
42,up,Taylor Swift,Mean,66,14,40,,,,
43,down,Taylor Swift,Mine (US Version),24,5,58,,,,
44,up,Shania Twain,You're Still the One,95,8,23,,,,
45,-,Taylor Swift,Treacherous (Demo),-,45,3,,,,
46,down,Marc Cohn,Walking In Memphis,34,2,68,,,,
47,down,Shania Twain,That Don't Impress Me Much (International Mix),33,13,60,,,,
48,-,Justin Champagne,When I Look at You,-,48,1,,,,
49,-,Russell Dickerson,Yours,-,49,1,,,,
50,-,Maren Morris,My Church,-,50,9,,,,
51,up,Taylor Swift,The Story of Us,63,22,14,,,,
52,-,Norman North,The Dark,-,33,3,,,,
53,-,Carrie Underwood,Southbound,-,53,2,,,,
54,-,Trousdale,Wouldn't Come Back,-,37,3,,,,
55,-,Seaforth,Breakups,-,17,4,,,,
56,-,Mitchell Tenpenny,Bucket List,-,55,4,,,,
57,-,Gabby Barrett,The Good Ones,-,7,7,,,,
58,-,テイラー・スウィフト,Treacherous,-,15,19,,,,
59,-,Kane Brown,BFE,-,44,2,,,,
60,down,Shania Twain,Don't Be Stupid (You Know I Love You) [Live],40,40,3,,,,
61,down,Johnny Cash,God's Gonna Cut You Down,27,11,67,,,,
62,down,Taylor Swift,Enchanted,49,1,42,,,,
63,-,Cam,Changes,-,25,8,,,,
64,-,Taylor Swift,Long Live,-,34,5,,,,
65,down,Chris Stapleton,Tennessee Whiskey,32,4,49,,,,
66,-,Blake Shelton,God's Country,-,10,48,99,2019-10-13,93,2019-11-24
67,-,Chris Stapleton,Nobody's Lonely Tonight,-,67,1,,,,
68,up,Taylor Swift,Our Song,82,24,13,,,,
69,-,テイラー・スウィフト,Holy Ground,-,29,14,,,,
70,-,Dolly Parton,9 To 5,-,10,47,,,,
71,-,mike.,I Don't Wanna Party,-,71,1,,,,
72,up,Johnny Cash,Man In Black,98,51,5,,,,
73,down,Kelsea Ballerini,the way i used to (ballerini album version),51,5,14,,,,
74,-,Noah Schnacky,Every Girl I Ever Loved,-,17,11,,,,
75,up,Nelly & Florida Georgia Line,Lil Bit,85,4,10,,,,
76,-,テイラー・スウィフト,I Almost Do,-,37,19,,,,
77,-,Drew Green,She Got That,-,77,1,,,,
78,-,Willie Nelson,On the Road Again,-,14,17,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,10,47,,,,
80,down,Taylor Swift,Sparks Fly,23,11,31,,,,
81,-,Dierks Bentley,Gone,-,20,7,,,,
82,-,Kenny Rogers,The Gambler,-,29,19,,,,
83,-,Smith & Thell,Hotel Walls,-,48,5,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,17,,,,
85,-,Faith Hill,This Kiss,-,24,16,,,,
86,-,Lee Brice,One of Them Girls,-,40,12,61,2020-04-19,61,2020-04-19
87,-,Taylor Swift,Tim Mcgraw,-,61,6,,,,
88,-,Florida Georgia Line,H.O.L.Y.,-,69,2,,,,
89,-,Dillon Carmichael,Hot Beer,-,49,1,,,,
90,-,Floyd Cramer,I Can Just Imagine,-,90,1,,,,
91,down,Johnny Cash,Folsom Prison Blues,31,18,39,,,,
92,-,Craig Duncan,I Fall to Pieces,-,92,1,,,,
93,-,Coffey Anderson,Mr Red White and Blue,-,15,21,,,,
94,-,Kenny Chesney,American Kids,-,42,4,,,,
95,-,Sam Hunt,Body Like a Back Road,-,24,34,,,,
96,-,James Morrison,You Give Me Something (Eg Version),-,18,35,,,,
97,-,Ingrid Andress,We're Not Friends,-,11,54,,,,
98,-,Dan + Shay,I Should Probably Go To Bed,-,4,30,,,,
99,-,Jason Aldean,Got What I Got,-,41,4,85,2019-10-20,85,2019-10-20
100,-,Eli Young Band,Love Ain't,-,83,4,,,,
